﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-13/,Jackson Lafferty,2006-02-14 09:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi for that clarification.  At the same time, there is a change coming on the 60 percent versus 40 percent attendance.  I'm just wondering what kind of impact it would have on the schools.  Right now, we are hearing issues already in the community that if there are changes from 40 to 60 percent, some schools may struggle.  I am sure the department has done their research and homework.  What kind of impact would it have in each region?  Before I sign off, just getting back to my first question is, the students who will be absent and excused. I guess there are two different areas where they are in school and on the land.  They are excusable for sure, but aside from the school, let's say Tuesday to Friday, they decide to go out on the land with their elders and they are supposed to be in school, but the elder goes to school to say I would like to take out my granddaughter or daughter because we need to go muskrat hunting, or whatever the case may be.  That was my initial question.  If they will be excused in that area where we, as a community service authority, know certain people that go out on the land.  The teachers would know if the students were lying, that they will be sleeping in or whatever the case may be.  Small schools know elders that usually go out on the land.  That was my initial question.  I think the Minister answered during the school program.  That is fine, but when they are excused from the school to go out on the land, are they excused?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/jackson-lafferty-1/,Jackson Lafferty,2006-02-15 00:15:00,Members' Statements,Iba Payments And Income Support Programs,"(Translation)  Thank you, Mr. Speaker.  Today I will speak to you about the IBA agreements...(Translation ends)

...for the impact agreement payments and the Income Support Program.  When a person on income support receives an IBA payment, the government takes it away by reducing their income support.  The net result is that the beneficiary gets nothing -- nothing, Mr. Speaker -- and the GNWT saves money on the Income Support Program.

When our leaders negotiated IBA agreements with the diamond mines, I am sure this is not what they had in mind, Mr. Speaker.  They wanted to make sure our people, especially our elders, receive some direct compensation for the use of our land and resources.  IBA payments are not the same as money a person might receive as a gift or by winning a lottery.  It is  compensation for use of the land, in accordance with our rights under Treaty 11 and the Tlicho agreement, Mr. Speaker.

---Applause

The diamond mines are taking something away from the Tlicho people and they are compensating us for that.  People who receive IBA payments do not profit.  They are just being compensated for what has been taken away from them, Mr. Speaker.  It is the same as if your home had a broken window and an insurance company pays you.  You have money instead of a window, but you do not have any more than what you started with, Mr. Speaker.

The social assistance regulations already exempt money received in accordance with the treaty or land claim agreements from being taken away under the Income Support Program.  They recognize that these payments are a form of compensation, which is different from income.  It is clear to me that IBA payments fall under this category.  If it is not clear to the Minister and his department, then I think this could be very easily fixed with a small change to the regulation, Mr. Speaker.

On June 6, 2003, in a letter to then-Minister Jake Ootes on impact benefit agreement income from Minister Dent, then chair of AOC, Mr. Dent stated, I quote, Mr. Speaker, ""The committee does not feel that income support should be reduced as a result of IBA payments.""  Charles, you believed it once; believe it again."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/jackson-lafferty-2/,Jackson Lafferty,2006-02-15 01:06:00,Oral Questions,Question 404-15(4): Iba Payments And Income Support Programs,"(Translation)  Mahsi, Mr. Speaker.  Mr. Speaker, as I said in my Member's statement, I meant to say Mr. Dent, but the question that I have is regarding payments and compensation.  This is what I want to ask the Minister.  (Translation ends)

...of land and resources.  As I indicated in my Member's statement.  In accordance with our rights on the Treaty 11 and Tlicho Government.

Mr. Speaker, my question to the Minister of Education, Culture and Employment is, will the Minister recognize that IBA payments are the same as the other exempt agreements and direct his department to immediately stop clawing back IBA payments from income support clients?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/jackson-lafferty-3/,Jackson Lafferty,2006-02-15 01:10:00,Oral Questions,Question 404-15(4): Iba Payments And Income Support Programs,"Mahsi, Mr. Speaker.  Mr. Speaker, I am glad to hear that the Minister is somewhat receptive with discussing more on the approach with respect to the agreements that we have in place with these mining industries.  At the same time, the interpretation of the regulations that we have with our current system, rather than argue, if the Minister can make a commitment to change the regulations to make it clear that IBA payments are not an income to the communities.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-1/,Jackson Lafferty,2006-02-16 00:25:00,Members' Statements,Seeking Access Alternatives For Tlicho Communities,"Mahsi, Mr. Speaker.  (Translation) Mr. Speaker, today I'm going to speak about the highway that leads to our community. In the Northwest Territories, we have a big population and everyone has roads leading to them. There's few isolated communities that don't have highways to their community. Some of these isolated communities face difficulties such as high prices, high price of oil and everything, like from groceries and to family visiting each other. Mr. Speaker, we know we all go through difficulties sometimes. We know what's happening with the global warming that's happening in the Northwest Territories.  When you compare it from years ago, the ice road used to be open for many months. But nowadays it's not like that.

Mr. Speaker, last year when they were hauling the oil to our community, that didn't happen because the ice road was not open because of the ice conditions. So the three communities suffered because of that. So we do have concerns regarding that. 

The last 14th Assembly, the last MLA spoke on this issue. He stood here and he spoke to you about those concerns. He really tried to talk about this issue. So, Mr. Speaker,

 when you look at this, this government, the 15th Assembly, they should revisit this issue again because of the global warming that's happening and we can't depend on the ice roads anymore. We have to seriously think about having highways to our communities. We can't do without these communities having roads. We should seriously take a look at this for the Tlicho region. This is one of the concerns that was addressed to me many times by my members in my communities. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-2/,Jackson Lafferty,2006-02-16 03:16:00,Oral Questions,Question 420-15(4): Tlicho Winter Road,"Mahsi, Mr. Speaker. (Translation) I want to talk about the ice roads. (Translation ends)

...high fuel costs and concerns about global warming, which has a significant impact in isolated communities. Last week, Mr. Speaker, during my visit to the Tlicho riding, the key concern was raised on the winter road to the communities. Mr. Speaker, at this time, I would like to ask the Minister, in the Corridors for Canada II proposal, there is $12.2 million identified to align the Tlicho winter road. Where is the winter road being aligned and will this help extend the life of the winter road?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-3/,Jackson Lafferty,2006-02-16 03:20:00,Oral Questions,Question 420-15(4): Tlicho Winter Road,"Mahsi, Mr. Speaker. Mr. Speaker, I'm glad to hear the realignment is more focused on the land versus the lake or the ice because that's becoming a huge issue in the communities.

Mr. Speaker, the next question I would like to ask is, why is the only work being done for the Slave Geological Province all-weather road being done on the Ingraham Trail when there's a huge demand for all-weather roads to the Tlicho communities now? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-4/,Jackson Lafferty,2006-02-16 03:25:00,Oral Questions,Question 420-15(4): Tlicho Winter Road,"Mahsi, Mr. Speaker. Mr. Speaker, I'd just like to focus on the previous Assembly where the Minister of Transportation at that time made a commitment to the North Slave MLA at that time to pursue with DIAND an all-weather road for the Tlicho region. I would like to ask the current Minister of Transportation what the status is on these commitments that were made in the previous government? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-5/,Jackson Lafferty,2006-02-16 03:29:00,Oral Questions,Question 420-15(4): Tlicho Winter Road,"Mahsi, Mr. Speaker. Mr. Speaker, as the Minister indicated, Treaty 11 didn't have the desire to proceed with the all-weather road at that time. But with the global warming, the thinking has changed where there's a new desire now from the communities that we visited last week, the three communities that have the winter road access, Mr. Speaker. New government, new initiative, new resolution will be forthcoming. That's been that message the day that I met with the chiefs. 

Anyways, Mr. Speaker, my final question is, it's hard to say there will be a winter road this year to the two outlying communities with the weather changes, which those two communities fully utilize the winter road, which has a huge impact on the communities and also GNWT as a whole. I'd like to ask the Minister if he would commit to developing an action plan to pursue all-weather road initiative in the Tlicho region and also meet with the Tlicho representative as soon as possible, particularly dealing with the corridors for Highway No. 2?  Maybe part of that plan can be an all-weather road. Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-6/,Jackson Lafferty,2006-02-16 05:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair.  I'm just curious to know the airport operations are all under GNWT.  I'm just wondering about the Behchoko; or not just Behchoko, but the four outlying Tlicho communities when it comes to operators.  Where do they fall under?  Are those positions transferred to the Tlicho community government?  I don't see any staffing in the Tlicho section, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-7/,Jackson Lafferty,2006-02-16 05:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair.  It's good to know that there's a contract out with airport services, I guess operators in the communities.  So there is one in Wekweeti, because I'm just getting calls from Wekweeti saying there's no operator in the community when it comes to the airport services.  So if I hear you correctly, there is one on a contract basis with Wekweeti to provide the services at the airport.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-8/,Jackson Lafferty,2006-02-16 07:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair. I had a question on page 10-41.  Can we go back to that, please?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-9/,Jackson Lafferty,2006-02-16 07:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair. Just to further elaborate on what Mr. Hawkins highlighted, the 273 as opposed to 337 last year in cutbacks. We understand that the department had to cut in some areas, but, at the same time, I think we really need to highlight the success of this program.  Whati and Wekweeti specifically have truly benefited from this program, where Wekweeti is building a road to a graveyard and Whati has built a road and is still maintaining a road to the falls.  So they are expecting this year to apply for $50,000 again. As I stated, there are going to be cutbacks, so it's back to $40,000.  I think this is going to create some challenges in the communities to say there are cutbacks in funding. At the same time, I think we need to consider the importance of having this program in the communities, especially in the isolated communities that don't have access roads, Mr. Chair.  I would just like to highlight that to Committee of the Whole here, that this is a concern to us, especially in the outlying communities.  I am wondering if the department would consider...I am not sure what the answer would be, but $50,000 was there and the community is looking forward to that again this year. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-10/,Jackson Lafferty,2006-02-16 07:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair. I would just like to make a note. We will be going through cost-cutting factors down the road, we know for a fact, but I think we need to highlight and take into consideration that if there is going to be a cut in funding, we have to take into consideration that this type of funding was $337,000 originally, which was good pocket change for the communities to fully utilize the funding. If it needs to be cut, then I think we need to look at the whole situation where we shouldn't be touching these areas where communities are really benefiting from this funding. I would just like to highlight that for the department down the road. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-1/,Jackson Lafferty,2006-02-20 00:17:00,Members' Statements,Predator Management Plans,"Mahsi, Mr. Speaker.  (Translation)  Mr. Speaker, I want to make a statement on caribou management.  (Translation ends)  

...fish for a living.  In this way, we practice our traditional lifestyle and eat a healthy diet rich in our country foods. For the Tlicho people, hunting is not a hobby; it's a way of life, Mr. Speaker.  The caribou herds are declining and it's getting harder and harder to find them.  The Cape Bathurst herd has declined from an estimate of 17,500 in 1992 to an estimate of 2,400 in 2005.  That's a huge decline, Mr. Speaker.

The Bluenose herd has declined from an estimated 104,000 in 2000 to an estimate of 66,600 in 2005, Mr. Speaker.  Because the caribou are disappearing, wolves and grizzly bears are becoming a problem in our communities, as you have heard in the latest news.  It's becoming a huge problem.

Wolves are attacking pets and dragging them off.  The wolf population is probably stressed from not finding enough caribou to eat as a source of meat for them, so they are coming closer in contact with humans, Mr. Speaker, into communities.

Residents can kill as many wolves as they want.  ENR is proposing to double the tags for non-resident wolf kills.  Predator management plans will help us save our caribou, Mr. Speaker.

Mr. Speaker, the Minister of ENR needs to sit down with the Tlicho communities and discuss the best way to handle the predators that are moving into our communities, Mr. Speaker.  We need to discuss the shrinking caribou population and how we can manage this situation together.  For the Tlicho, Mr. Speaker, the caribou are much more than a sport; they have always been part of our way of life and they will always be, Mr. Speaker.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-2/,Jackson Lafferty,2006-02-20 00:33:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker.  It gives me great pleasure to highlight Chief Lafferty from Behchoko, Chief Football from Wekweeti, and Chief Gon from Gameti present and here.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-3/,Jackson Lafferty,2006-02-20 00:55:00,Oral Questions,Question 422-15(4): Predator Management Plans,"Mahsi, Mr. Speaker.  (Translation)  The question I have will be regarding the caribou management.  (Translation ends)

...ensure that whatever plans are in place for caribou herd management will not affect the livelihood and tradition of the first people of the North, including those people in my region: the Tlicho Nation?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-4/,Jackson Lafferty,2006-02-20 00:59:00,Oral Questions,Question 422-15(4): Predator Management Plans,"Mahsi, Mr. Speaker.  Mr. Speaker, I would like to ask the Minister of ENR if the Minister has discussed the caribou problems or challenges with the Wekeezhii Renewable Resources Board, and also if that was shared with the Tlicho communities, Mr. Speaker?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-5/,Jackson Lafferty,2006-02-20 01:03:00,Oral Questions,Question 422-15(4): Predator Management Plans,"Mahsi, Mr. Speaker.  Mr. Speaker, my final question is relating to the predators.  I want to ask the Minister what he plans to do about the increasing problem of predators in the communities.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-6/,Jackson Lafferty,2006-02-20 02:36:00,Tabling of Documents,Tabled Document 92-15(4): Concerns Regarding Proposed Funding Changes And Secondary Students,"Mahsi, Mr. Speaker.  Mr. Speaker, I would like to table a document dated February 3, 2006, titled Tlicho Community Services Agency concerns regarding proposed funding changes to ECE.  Mr. Speaker, just to highlight, 22 years in a row, ECE proposed a cut in funding. The Tlicho Community Services Agency highlighted..."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-7/,Jackson Lafferty,2006-02-20 02:38:00,Tabling of Documents,Tabled Document 92-15(4): Concerns Regarding Proposed Funding Changes And Secondary Students,"Mr. Speaker, it's a proposed letter of concern on the proposed changes to ECE funding.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-8/,Jackson Lafferty,2006-02-20 04:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair.  Just more so of a clarification to the Minister.  Being from a small, isolated community, televideo is becoming a communication tool for providing health services in the small communities.  So it's been highlighted here:  telehealth coordinators, selected new locations.  I'm just wondering which locations they are.  Also, if small, isolated communities are excluded, are there plans in place to invest in these communities, whether it be purchasing computers or necessary equipment to have these in operation in the small communities?  I'm sure there's plans in place to cover most of the communities, but I'm just wondering which communities are identified now, and the plans in place to cover the remaining communities.  Mahsi, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-9/,Jackson Lafferty,2006-02-20 04:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair. I see the 500K has been allocated to 2006-2007.  Last year I guess it was 470,000. I'm just wondering, how did that work out? Like, $470,000, did that cover the whole year, or did the department require additional funding to establish these kinds of systems in the communities? Also, in the smaller communities, Wekweeti, for example, it's on a dial-up. But my understanding is there's a broadband connectivity that's going to be taking place in the 33 communities, or most of the communities anyways. Is the department working with the contractor, I'm not sure who they are, but I think it's SSI Micro or some contractor out there, connecting the broadband system into the communities? Is the department working with them as a part of their investment into the communities to provide this telehealth into the communities? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/20/jackson-lafferty-10/,Jackson Lafferty,2006-02-20 10:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"RCMP Orientation Program

 Mahsi, Mr. Chair.  During the business plan review in September, the committee was concerned that some RCMP officers have not been able to integrate well into the community where they have been stationed. 

The committee is interested to see progress of the RCMP Orientation Program and will be provided with information on the new RCMP Orientation Program from the Minister of Justice as it becomes available.

Family Law And Legal Aid Files

During the business plan review, the committee had concerns regarding lawyers not taking on family law or legal aid cases in the NWT.  In general, there are difficulties in attracting lawyers to the NWT, and attracting lawyers to take on family law matters is of particular concern.  The Minister's staff explained that making mediation a prerequisite before using the court system is one alternative to decrease the backlog of family law cases.  

Since the business plan review in September, the department has started a pilot Family Law Mediation Program in Yellowknife and Hay River that will run until the end of this fiscal year.  

The committee will be provided with information from that pilot project when available.

The committee is also very interested to see possible initiatives to recruit more lawyers to the NWT in the 2007-2010 Business Plans. At this time, Chair, I would like to turn it over to Mr. Pokiak to talk about the wilderness camps."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/jackson-lafferty-1/,Jackson Lafferty,2006-02-21 00:17:00,Members' Statements,Supporting The Work Of Elders In The Nwt,"Mahsi, Mr. Speaker.  (Translation) Thank you, Mr. Speaker.  I am going to make a statement regarding elders and their work. (Translation ends)

...to talk about the importance of elders in our culture.  Traditionally, elders play a large part in passing on the

 stories, traditions and knowledge of our culture.  Many generations of family often live together, so that children can learn from their grandparents, Mr. Speaker. The elders are the teachers in our communities.  

The experience and knowledge the elders bring to our people could be compared to our education system today.  Many of our elders would hold Ph.D.s if we recognized their traditional knowledge for its value to our communities and ways of life. Industry has recognized the value of this knowledge, Mr. Speaker. They often call upon our elders for advice about the land or the animals when seeking permission to use our land, Mr. Speaker.

When we attend workshops or conferences, we often call upon experts to teach us about the particular subjects. We will pay these experts some large amounts of money for their consultant fees, whether it be hundreds or thousands, Mr. Speaker.  Yet, we often expect our own experts to work for a nominal fee, or free of charge, Mr. Speaker.  We expect our elders, our traditional knowledge Ph.D.s, to donate their time.  

Schools and learning centres, community groups, often call upon the elders to teach the youth, Mr. Speaker.  Funding for cultural activities does not allow these groups to pay for the elders what they truly deserve for their knowledge.

Furthermore, Mr. Speaker, this pay also affects the elders' pension. The money is essentially clawed back, Mr. Speaker.

Then to add insult to injury, Mr. Speaker, the government system requires that all cheques be processed through FMBS, the standard system. This means an elder may have to wait up to two or three weeks at the most."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/jackson-lafferty-2/,Jackson Lafferty,2006-02-21 00:19:00,Members' Statements,Supporting The Work Of Elders In The Nwt,"This problem is just not in my community, but other communities in the North.  I ask you, Mr. Speaker, is this the kind of respect we should pay those who give us life and are the bearers of our traditional knowledge?  I think not, Mr. Speaker.  I have questions for the Minister of ECE at the appropriate time.   Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/jackson-lafferty-3/,Jackson Lafferty,2006-02-21 00:54:00,Oral Questions,Question 431-15(4): Supporting The Work Of Elders In The Nwt,"Mahsi, Mr. Speaker.  Mr. Speaker...(Translation)...during my Member's statement, I want to ask the Minister regarding...(Translation ends)

...I spoke highly of recognizing our elders for their expertise and wisdom, as we would with our northern and southern consultants.  Mr. Speaker, question to ECE Minister:  Can the Minister investigate a standard of pay for organizations using elders' knowledge, somewhat like the pay scale that we have established for other areas of expertise, such as teachers or consultants, that will recognize the value of such knowledge and services?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/jackson-lafferty-4/,Jackson Lafferty,2006-02-21 00:59:00,Oral Questions,Question 431-15(4): Supporting The Work Of Elders In The Nwt,"Mahsi, Mr. Speaker.  Mr. Speaker, my next question will be, has the department looked into alternative ways to pay elders such that their pensions are not penalized?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/21/jackson-lafferty-5/,Jackson Lafferty,2006-02-21 01:03:00,Oral Questions,Question 431-15(4): Supporting The Work Of Elders In The Nwt,"Mahsi, Mr. Speaker.  Mr. Speaker, my final question could be a recommendation, but the question to the Minister:  Would the department consider paying elders in other ways, such as on a contractual basis, to avoid long delays in the government pay system that's created?  Mahsi, Mr. Speaker."
