﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-7/,Herbert Nakimayak,2019-02-25 17:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. On the first line on page 243, on air, marine and safety, could the Minister give a little bit of detail on that? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-6/,Herbert Nakimayak,2019-02-25 14:24:00,Oral Questions,Question 604-18(3): Elders' Healthcare,"Thank you, Mr. Speaker, and thanks to the Minister for the invitation, as well. Mr. Speaker, pilots like that such the Minister spoke of could become something very useful across the territory, with the technology we have today. I have one more question about cultural safety, and the question is: how does the department's new action plan speak to regular engagement between the department and communities on new healthcare policies and initiatives? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-5/,Herbert Nakimayak,2019-02-25 14:21:00,Oral Questions,Question 604-18(3): Elders' Healthcare,"I appreciate the response from the Minister. Mr. Speaker, from the way it sounds, it sounds like government-administered programs that span across the 33 communities of the territory seem to run quite successfully, and I think the homecare workers is one of those ones in the making to refine to become more specifically to help elders. Mr. Speaker, the department has also done some great work on cultural safety, including a new action plan. How does that action plan speak to the need for health centre staff to engage with the communities, including language translation services?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-4/,Herbert Nakimayak,2019-02-25 14:19:00,Oral Questions,Question 604-18(3): Elders' Healthcare,"It is good to hear that from the Minister. The needs specifically for communities seem different in different regions. The department has been trying to improve homecare service for a couple of years now, including $2.5 million in the 2017-2018 budget. Can the Minister tell us whether all these findings were used and how they were used?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-3/,Herbert Nakimayak,2019-02-25 14:16:00,Oral Questions,Question 604-18(3): Elders' Healthcare,"Thank you, Mr. Speaker. Earlier, I spoke about elders' healthcare. My questions are for the Minister of Health and Social Services. Mr. Speaker, the Department of Health and Social Services is waiting for the results of a homecare review to help them decide how to allocate future resources. My question is: what is the status of this work, and when will the department be ready to act on the findings? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-2/,Herbert Nakimayak,2019-02-25 14:06:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize a couple of constituents, Ms. Betty Elias from Tuktoyaktuk and my cousin Emily Kudlak from Ulukhaktok. Mr. Speaker, I spoke earlier a couple of times about language and how important it is. It is good to see that we have strong representatives from Nunakput. I would like to welcome both guests and everybody else. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-1/,Herbert Nakimayak,2019-02-25 13:56:00,Members' Statements,Elders' Healthcare,"Thank you, Mr. Speaker. Mr. Speaker, today I wanted to raise a few issues affecting elders' healthcare that have been brought to my attention by Nunakput residents.

The people of Nunakput are concerned that elders' healthcare in the region is not all it could be or even all it should be. In some cases, language is a barrier, and the lack of available translators makes it even harder, Mr. Speaker. In others, there are issues with homecare workers. Some Nunakput communities have no homecare workers, thanks to the cuts in the past that affected those positions. Elders are concerned that, without homecare workers, there is no one available to help them on a daily basis, especially elders who live alone. Mr. Speaker, the aging in place initiative leaves out the elders who live in the smaller communities across the territory, mind you, ones that are most isolated.

Mr. Speaker, we also have social workers, but they are taking on a lot of work, often including travel to multiple communities. This means that visits are far too often and far too brief. More generally, constituents have also told me that they are troubled by the lack of engagement from the health centres. Many are given Tylenol and sent home.

Mr. Speaker, we know that our population is aging and that it has consequences for all kinds of government planning. The Department of Health and Social Services has done a lot of work in assessing long-term care and needs, and the Housing Corporation is figuring out the kinds of supports, services, and infrastructure our elders will need to age in place in their home communities.

Mr. Speaker, this is not just a matter of support for elders; it is a matter of cultural safety. The government's duty is to provide culturally safe, culturally appropriate care to Indigenous people, particularly vulnerable populations like our elders. This applies to the full spectrum of healthcare, from check-ups at the health centre to routine procedures like cancer screenings to emergency care and where it is needed most.

Mr. Speaker, we need to take care of our elders, and when we plan, we need to incorporate local perspectives from our small communities. Thank you, Mr. Speaker"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/22/herbert-nakimayak-4/,Herbert Nakimayak,2019-02-23 00:02:00,Oral Questions,Question 602-18(3): Indigenous Languages Funding,"I appreciate the outlook from the Minister. Mr. Speaker, we have a lot of Indigenous languages in the territory. I know that sometimes it can be difficult working with many Indigenous governments. We all need to take ownership when it comes to language and culture. Mr. Speaker, another question about negotiations for federal languages funding: how does the department work with Indigenous language stakeholders when it's working with Canada to develop agreements like this?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/22/herbert-nakimayak-3/,Herbert Nakimayak,2019-02-23 00:00:00,Oral Questions,Question 602-18(3): Indigenous Languages Funding,"I am not trying to play favourites, or anything like that, but knowing that the new bill that is coming out from the federal government does not really give the federal government obligations to work with Indigenous peoples on a closer basis. Mr. Speaker, last year, the federal government under the current agreement for French-language service and Indigenous languages will be 2019-2020. Mr. Speaker, my question is: has the department started to plan for what it wants to achieve for future generations?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/22/herbert-nakimayak-2/,Herbert Nakimayak,2019-02-22 23:57:00,Oral Questions,Question 602-18(3): Indigenous Languages Funding,"Thank you, Mr. Speaker. Mr. Speaker, earlier I spoke about the lack of funding for Indigenous languages in the Northwest Territories, and I have questions for the Minister of Education, Culture and Employment. Mr. Speaker, my question is: does the Minister believe that there is an imbalance in the way Indigenous languages are funded compared to French language in the Northwest Territories? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/22/herbert-nakimayak-1/,Herbert Nakimayak,2019-02-22 22:19:00,Members' Statements,Indigenous Languages Funding,"Thank you, Mr. Speaker. Mr. Speaker, 2019 is the International Year of Indigenous Languages. I would like to continue the discussion of how government can support our Indigenous languages across the territory.

Mr. Speaker, recently I looked at the analysis of federal funding for languages in Nunavut that broke it down to dollars per person. Based on their first language, the funding for a French student was around $420 per student, and for Inuktitut it was, ballpark, around $4.30. Mr. Speaker, this gap demonstrates that our government must do more to invest in Inuktitut.

Mr. Speaker, I wondered what that would look like here in the Northwest Territories, so I pulled out the current four-year federal funding agreement between the Government of Canada and the Government of the Northwest Territories and did the math. Mr. Speaker, the good news: this particular agreement will bring us almost $20 million in federal funding for Indigenous language services over four years. The not-so-good news: a resident who speaks French as a first language is funded more than four times as much per year than a resident who speaks an Indigenous language. Mr. Speaker, that is four times more.

Mr. Speaker, I know that there are reasons funding typically shakes out this way. I know that only English and French are recognized nationally as official languages, but we have nine official NWT Indigenous languages. I know that this is just one funding agreement and that the GNWT itself funds languages in a variety of other ways. I know that we have junior kindergarten-to-grade 12 French first-language and French immersion schools, while we do not have the same for Indigenous languages, but just because that is the way things are, Mr. Speaker, it does not mean that it's adequate or equitable.

Mr. Speaker, we need to close this gap, not only to fulfill our commitment as a government to language revitalization but to meaningfully pursue reconciliation.

Mr. Speaker, when the next federal funding agreement is negotiated, that is what we need to push for. We also need to walk the talk on our own budgets, and, above all, we need to keep working with Indigenous governments and community groups when we do it. Quyanainni, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/herbert-nakimayak-5/,Herbert Nakimayak,2019-02-21 19:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I appreciate the response from the Minister and his staff. I don't have anything else. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/herbert-nakimayak-4/,Herbert Nakimayak,2019-02-21 19:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Just one last thing here, you know, it might be something that we can look at, some of the communities that have a highway, as part of a highway patrol. Someone, a Member on the floor, mentioned that there is a residence in one of the communities, and that might be an option, to look at that and restructure that. I am sure that, as part of operations, it's something that might be doable by the department and the federal government. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/herbert-nakimayak-3/,Herbert Nakimayak,2019-02-21 19:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Maybe just a suggestion, but it might be something worth looking into for the next Assembly. Some communities are hard to reach, and some are fly-in only, and some are quite remote, that there needs to be something there for the community. So we are looking at the health and safety of one or two individuals as opposed to a whole community. I think we need to look through a different lens, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/herbert-nakimayak-2/,Herbert Nakimayak,2019-02-21 19:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Looking at First Nations policing, we have a lot of First Nations in the territory. We have two reserves. Earlier on the floor of the House there was some talk about the lack of police services in some communities. I am wondering if the department has ever looked at something like having community constables in communities that do not have police officers so that we can have some stability of policing, or at least some type of reporting for crime and to be there for individuals in the communities. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/herbert-nakimayak-1/,Herbert Nakimayak,2019-02-21 14:01:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I'd like to recognize my cousin, Ann Peters, who is also your CA. Welcome to the House, Ann. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/20/herbert-nakimayak-5/,Herbert Nakimayak,2019-02-20 15:08:00,Oral Questions,Question 578-18(3): Community Housing in Nunakput Region,"Thank you, Mr. Speaker. I appreciate the response. Mr. Speaker, it is good to see that the Housing Corporation is developing some programs that will involve not just the territory, but also our sister territories across the North.

Mr. Speaker, lately there have been some really pressing housing issues in my region, and I commend the Housing Minister and his staff for the hard work that they do to start to put people in homes, Mr. Speaker. As they develop policy, Mr. Speaker, my question to the Minister is: will the Minister involve northern MLAs and Indigenous MLAs, who represent Indigenous groups in their ridings, to be involved in developing policy together so that we have continuity? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/20/herbert-nakimayak-4/,Herbert Nakimayak,2019-02-20 15:05:00,Oral Questions,Question 578-18(3): Community Housing in Nunakput Region,"I appreciate the response from the Minister. It sounds like there is a start to some commitment there. Mr. Speaker, talking about agreements with territorial governments and between the GNWT and the IRC, it has proven to be a successful start on planning for the region. Mr. Speaker, as we move towards the end of this Assembly, will the Minister continue to improve upon the partnership between the IRC and the GNWT to ensure that the number and quality of homes in Nunakput increase with the rising population?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/20/herbert-nakimayak-3/,Herbert Nakimayak,2019-02-20 15:03:00,Oral Questions,Question 578-18(3): Community Housing in Nunakput Region,"It is good to see that the Minister is recognizing the harsh winds we have up North. Mr. Speaker, the Department of Housing announced that there will be community housing planning events. There is one scheduled for Paulatuk. Mr. Speaker, can the Minister give an update on what this meeting will consist of and what benefits will it bring to the community, not just the community of Paulatuk, but the region in Nunakput?"
