﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-2/,Daniel McNeely,2016-02-22 03:56:00,Oral Questions,Question 30-18(2): Sahtu Regional Health Centre,"Thank you, Mr. Speaker. I had mentioned here earlier in my Member’s statement, my question to the Minister of Health and Social Services about the newly constructed, still underway, facility in Norman Wells providing a modern medical care system to the residents of the whole area. It's the first of its kind in the area to also provide long-term care units and availability to 18 seniors in our community and our area. Taking into account a building of such, there's a transitional phase that would take place prior to the building being functional and ready to provide that service. I'm asking the Minister if I can get a copy of the transitional plan. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-3/,Daniel McNeely,2016-02-22 04:02:00,Oral Questions,Question 30-18(2): Sahtu Regional Health Centre,"In that case, my next question, Mr. Speaker, is to seek who is actually holding the transition plan. When I talked to the CEO in Norman Wells, she says they're moving in in November. So actually, which is it?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-4/,Daniel McNeely,2016-02-22 04:06:00,Oral Questions,Question 30-18(2): Sahtu Regional Health Centre,"My next question to the Minister is: If there is going to be a transitional plan for a portion of the department moving into the building this coming November, can the Minister provide the documentation to discuss some of the logistics and staffing that would be eventually included in the transitional plan?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-5/,Daniel McNeely,2016-02-22 04:10:00,Oral Questions,Question 30-18(2): Sahtu Regional Health Centre,I welcome the Minister's invitation and look forward to our further dialogue and meeting on that.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-6/,Daniel McNeely,2016-02-22 06:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"As you all know, I'm one of the new Members here coming into this Assembly and the principle intent of the mandate, I really strongly believe in that directive: setting the goals set by the priorities identified by all representatives. To create a dialogue for people out there that we serve in all our ridings, let them know that we now have a plan. Here is a plan set out to try and achieve these. In reality, I don't think it's doable, but we have a document to start from, identifying everything from child development to creating and improving our economy to continuation of programs and services under our limitations. But in the view of the reader, once the document is publicized, we can probably come back to our constituency and say, “At the Assembly we have a vision. We have a plan.” It's not as if we are running in all different directions without any guidance of any centralized focus on priorities identified and having the input of all of us. It's based on that methodology and based on that principle, I respect the mandate itself. As said in previous meetings, we have measurables. We have a mid-term review to see how we're progressing. It's been several weeks now and it's been several times we had this on the agenda. I just look forward to concluding this so we can all go to work, and I look forward to implementing that with everybody around this table."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/daniel-mcneely-1/,Daniel McNeely,2016-02-23 00:34:00,Members’ Statements,Bear River Bridge,"Thank you, Mr. Speaker. Today I want to make a Member’s statement in regards to the BRB, or the Bear River Bridge, a vital infrastructure link on the proposed Mackenzie Valley right-of-way between Fort Wrigley and Norman Wells, a distance of 330 kilometres. This link has a bit of history on it. It was procured by the previous, previous government back in 2006 and as a result of limited resources, was postponed and deferred to this Assembly. In preparation for that, the Hamlet of Tulita, in my discussions with the mayor, is in a position now to move ahead and explore options available when considering -- and he has considered -- the physical situation of our government. The readiness approach would engage into discussion between this government and his community and his public members, and later I will have questions to the Minister of Transportation. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/daniel-mcneely-2/,Daniel McNeely,2016-02-23 01:22:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I too would like to recognize Darrell Beaulieu and Peter Vician, members of our strong support Northern community leadership. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/daniel-mcneely-3/,Daniel McNeely,2016-02-23 04:02:00,Oral Questions,Question 42-18(2): Bear River Bridge Project,"Thank you, Mr. Speaker. My question is to the Minister of Transportation in regards to the Bear River Bridge, a 470-metre span structure crossing the Great Bear River-Tulita junction. The leadership in Tulita -- the chief, mayor, and councillors -- recently concluded their meetings in support and preparation for this and they would like to undertake discussions to engage with the Minister and the department on a project-readiness approach. My question to the Minister is let's take advantage of that energy. Let's look at the need for it. It would also create confidence in the outside investors, as well as giving this one of five communities in the Sahtu better access to granular, which is on the north side of the Bear River. My question to the Minister is if he's willing to move towards setting up a 50/50 combination approach for a bridge committee. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/daniel-mcneely-4/,Daniel McNeely,2016-02-23 04:08:00,Oral Questions,Question 42-18(2): Bear River Bridge Project,"My next question is really, probably not appropriate, but I'm going to ask it anyway. Considering we've got no project, so I suppose we're going to think about asking this question and hopefully the Minister will respond. Is there some preliminary resource dollars for a project introductory or a stakeholders' introductory meeting between his department and the hamlet leadership?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/daniel-mcneely-5/,Daniel McNeely,2016-02-23 07:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 5-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Public Tourism Facilities, Carried","Mr. Chair, I also support this motion and want to share some of the experiences. As you know, the Sahtu region is remote. It is only accessible in the wintertime. It is only accessible by cold weather travel over compacted snow. This system, North Wrigley, totals 765 kilometres, and you can imagine yourself isolated without access. In most cases, the average traveler doesn't have cell communication, because they can't afford a cell package or a satellite package, so we’ve had numerous close calls, close instances, and even some cases where tragic death has occurred. These shelters do play a vital support to the travellers in case of an accident or incident with the vehicles, and it has happened. You can imagine yourself in this remote area travelling and encountering motor problems. You will be very happy to know that you just passed a shelter and you can walk back to that shelter and get heat and comfort. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-1/,Daniel McNeely,2016-02-24 00:42:00,Members’ Statements,Bullying In The Residential School Environment,"Thank you, Mr. Speaker. I'll make a few comments on the anti-bullying day, the Pink Shirt Day. I’ll share some thoughts with you on anti-bullying. Having survived the residential school system and growing up in Inuvik here, you only could imagine the bullying that went on going to school in a multicultural environment institution at that time, and the society levels at that time, on progression in all areas. The anti-bullying, for me, has progressed, and I can assure you, viewing our youth out in the Great Hall, and I also commend the Minister on his statements of assurances provided to the youth. I only could imagine in standing there viewing at that age at that time back in the residential school environment. I can guarantee you, we have come a long way as the society of the Northwest Territories. I end that now, and I have another statement later to get to my Member’s statement on the issue I want to bring forward. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-2/,Daniel McNeely,2016-02-24 03:22:00,Oral Questions,Question 54-18(2): Mackenzie Valley Fibre Link Project,"Thank you, Mr. Speaker.

I want to address my issue to the Minister of Finance on the project for the Mackenzie Valley Fibre Link Project. The question I have is this Mackenzie Valley Fire Project is a P3 project of this government scheduled for completion this coming June 2016 during the 2013-14 procurement process, during that fiscal year. As you know, the completions during that period was slated for June 2016, which is only four months away and we're entering into the closure of the winter season, and my question to the Minister is: Are were going to be completed as per the procurement schedule of June 2016."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-3/,Daniel McNeely,2016-02-24 03:28:00,Oral Questions,Question 54-18(2): Mackenzie Valley Fibre Link Project,"My second question is: Knowing the terrain and geography north of Fort Good Hope, it's very remote, it's only accessible by remote equipment including sleigh camps, so the logistics and scheduling is very challenging, and I'm wondering, in my question, if that section between Tsiigehtchic and Fort Good Hope is going to be completed as well."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-4/,Daniel McNeely,2016-02-24 03:32:00,Oral Questions,Question 54-18(2): Mackenzie Valley Fibre Link Project,"I await that information if it does come, and my next question, the final question, is: Can we receive a current progress briefing on that particular project?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-5/,Daniel McNeely,2016-02-24 08:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. Chair. I will be supporting this motion here, and I’ll share some information just to justify, as my previous speakers mentioned. In the speech that I said last week, in Norman Wells, at the current situation, I met two families. The man is bringing home the paycheques and the wife was working, and she can't work now because they can't find daycare services or homecare services. There’s two families right there who lost out on market paycheques coming in. We also had a daycare centre, and for whatever reason, it's not open. But at the current moment, it is a nice building. As I mentioned last week as well, it's a community initiative, well built, well put together, lots of toys inside for the kids, and so on. but it sits there dormant right now, just collecting snow, waiting for this motion to get active so we can reopen the doors. For those experiences and thoughts that I went to the houses on, and there are many others in the other communities as well across the NWT where spouses are experiencing that. For those reasons and other reasons, I will support the motion. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-6/,Daniel McNeely,2016-02-24 09:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Thank you, Mr. Chair. I move that Tabled Document 1-18(2), Proposed Mandate of the Government of the Northwest Territories, 2016-2019 be amended on page 25 by deleting the words, “Developing an action plan for expanded palliative care services,” and inserting the words, “Developing and implementing an action plan for expanded palliative care services.” Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-7/,Daniel McNeely,2016-02-24 09:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Yes, I’m speaking in favour of this motion, and I encourage others as well. There is an aging population in our remote communities that in dire need of an action plan, and the action plan is only better if it's implemented. There's an increasing number of clients getting to the age to replace the ones that are already there in unfortunate circumstances. Greater yet, most smaller communities we do not have as much of the available services as more so in some of the luckier urban centres in this part of the country that we have. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-8/,Daniel McNeely,2016-02-24 10:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","I've got nothing further, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-1/,Daniel McNeely,2016-02-25 00:30:00,Members’ Statements,Decentralization Of Regional Authorities To The Sahtu,"Today I want to discuss the decentralization of the Sahtu region. As said, the Sahtu region is not a region by itself even though you refer to it as the “Sahtu region,” but it is very much similar to many other areas of our great northern Canadian country. The Sahtu region, also, is currently experiencing limited amount of authority underneath the regime set by others or whenever the case was. My predecessor, Norman Yakeleya, keeps bringing it up in the past and we had some chats, and I look forward to moving his word forward as we progress. Later on today, I will have some questions for the Premier on the issue of decentralization for the Sahtu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-2/,Daniel McNeely,2016-02-25 02:06:00,Oral Questions,Question 62-18(2): Decentralization Of Regional Authorities To The Sahtu,"Earlier, I was referring to the issue on the Sahtu region decentralization. Recognizing our physical situation for this territorial government, the current decision, as it stands now, is being made elsewhere to govern certain different departments in the Sahtu. As I mentioned earlier, I have two questions, so I'll just make it two long ones. The best approach here to make it short is: I am asking the Premier on the view of restructuring the current model. I'm not taking him to account and requesting additional funding and so on, but the restructuring approach on making decisions more decentralized to the current government structure in the Sahtu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-3/,Daniel McNeely,2016-02-25 02:12:00,Oral Questions,Question 62-18(2): Decentralization Of Regional Authorities To The Sahtu,"My next question is the second and last one. I would like to ask the Premier if I can propose and identify the positions that are governing the Sahtu region elsewhere, would the Premier move those, and when, back to the Sahtu?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-4/,Daniel McNeely,2016-02-25 02:16:00,Oral Questions,Question 62-18(2): Decentralization Of Regional Authorities To The Sahtu,"My next question is: After submission of this decentralization restructuring proposal, is the Premier willing to have a meeting with the Sahtu leadership?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-5/,Daniel McNeely,2016-02-25 06:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, I'll speak to the motion there, Mr. Chair. Forging forward, moving forward here, on the ownership of this property, could you explain a little bit on the current cost of carrying the titleship, or are there any leases that have to be incurring annual lease payments?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-6/,Daniel McNeely,2016-02-25 06:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"The supplementary to that is: Are there any payments to the Yukon Government for leases, titleship, or the federal government?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-7/,Daniel McNeely,2016-02-25 06:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair.

I guess I should have used the word property taxes."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/25/daniel-mcneely-8/,Daniel McNeely,2016-02-25 06:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"No thanks, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/29/daniel-mcneely-1/,Daniel McNeely,2016-02-29 00:30:00,Members’ Statements,Sahtu Region Housing Challenges,"Good afternoon. Thank you, Mr. Speaker. Today, my statement is related to the Housing Minister here, in regards to the housing situation we have in the Sahtu region. It faces many challenges here aside from the current needs, like many other small remote communities across our Northwest Territories, but I'll be having some questions to the Minister responsible for the NWT Housing Corporation later on. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/29/daniel-mcneely-2/,Daniel McNeely,2016-02-29 04:16:00,Oral Questions,Question 80-18(2): Sahtu Region Housing Challenges,"Thank you, Mr. Speaker. In my statement earlier, I mentioned I was going to address the housing minister on questions that are within our riding. As also mentioned earlier, housing needs are a fast-growing desire of many clients and many young couples and general public in all the communities. My question to the Minister is: Can I get an inventory list on the assessment of the five set to communities? There are three types the units in all the communities. You got foreclosure units that are sitting there, as one of my previous colleagues have mentioned. They’re sitting dormant doing nothing, collecting snow, kids broke the windows, so the value of these units is vastly deteriorating. Insulation, as you know, gets cold, gets wet, it's no good. You might as well burn the unit down, settle for the insurance income, and build a new one. ---Laughter

You've got those types of units and you've also got social housing units, and those are getting old. You've got them units out there and you've got market housing as well. In those categories, if I can lump that up and get the inventory, if that's possible. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/29/daniel-mcneely-3/,Daniel McNeely,2016-02-29 04:22:00,Oral Questions,Question 80-18(2): Sahtu Region Housing Challenges,"I look forward to the information. My next question is, once we have the information, and considering the next few days we have of this Second Session, there will be some time for some people, but I am hoping that the Minister will have time and if she is willing to attend the Sahtu Housing Conference."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/29/daniel-mcneely-4/,Daniel McNeely,2016-02-29 04:28:00,Oral Questions,Question 80-18(2): Sahtu Region Housing Challenges,"As advised here by a notable leader of mine, I would like to ask the Minister when and what dates she would be available within the next 60 days, so we could coordinate with the leadership of the Sahtu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/29/daniel-mcneely-5/,Daniel McNeely,2016-02-29 04:32:00,Oral Questions,Question 80-18(2): Sahtu Region Housing Challenges,I will take up that offer of the Minister and correspond accordingly.
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/01/daniel-mcneely-1/,Daniel McNeely,2016-03-01 00:16:00,Members’ Statements,Best Wishes To Sahtu Athletes Participating In 2016 Arctic Winter Games,"Thank you, Mr. Speaker. Today I rise in the House here to acknowledge the participants and youth of the Sahtu riding and particularly two communities. Today, I would like to congratulate our Sahtu athletes who are participating in the 2016 Arctic Winter Games to be held in Nuuk, Greenland, this coming March, which is the next few days. On behalf of the Sahtu, I send my highest congratulations to Whitney Andre, Tristan Dolphus, Naomi Yukon, Dalton Takazo, and Dallas Roach, from Deline, and Emily Hodson from Norman Wells, chaperoned by Bobby Birk also from Norman Wells. The Arctic Winter Games is a significant part of the Northwest Territories and an international icon across Canada. I also wish all who are travelling with the Minister the best of the best, and safe travels. Mahsi, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/01/daniel-mcneely-2/,Daniel McNeely,2016-03-01 01:05:00,Oral Questions,Question 86-18(2): Sahtu Regional Trades Technology Centre,"Thank you, Mr. Speaker. Today my question is to the Minister of Education, Culture and Employment. It's in regards to carrying on the torch here on Sahtu regional trades technical centre. My predecessor brought this up many times. In my research here, I want to quote a motion that was passed. It says, “Now, therefore I move, seconded by the honourable Member of the Yellowknife Centre.” This is a document dated February 2014. It says, “The GNWT will conduct a planning study in the 2014-2015 fiscal year for a Sahtu regional institute of technology, and further, that the Government of the Northwest Territories provide a response to this motion within 120 days.” I think we're beyond that 120 days. I'm wondering if there is a response. No, I'm just kidding. My question to the Minister is if we can reactivate that study and move forward, revisit it to see if there's viability for this trades tech centre in one of the Sahtu communities. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/01/daniel-mcneely-3/,Daniel McNeely,2016-03-01 01:08:00,Oral Questions,Question 86-18(2): Sahtu Regional Trades Technology Centre,"I welcome that initiative here, and some things have changed since that time. I guess one cost measure in favour of this institution to revisit or review, is that the four bands in the Sahtu most recently have formed a joint venture, acquired some building assets from the former hotel owner and have moved on to acquire another…"
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/01/daniel-mcneely-4/,Daniel McNeely,2016-03-01 01:10:00,Oral Questions,Question 86-18(2): Sahtu Regional Trades Technology Centre,"My question of the Minister is: will he be willing to look at the building bought by the bands as well, because we've got a building?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/01/daniel-mcneely-5/,Daniel McNeely,2016-03-01 01:12:00,Oral Questions,Question 86-18(2): Sahtu Regional Trades Technology Centre,"It's good to hear that there's principle to engage on a move-forward plan. My next question is: is it the willingness of the Minister to come and visit one of the Sahtu communities, have a look at these buildings and the other elements to form a forward plan here for revisiting the institution of setting up of Sahtu Tech?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/01/daniel-mcneely-6/,Daniel McNeely,2016-03-01 01:15:00,Oral Questions,Question 86-18(2): Sahtu Regional Trades Technology Centre,"Would the Minister propose some dates in the next 90 days -- I know we're going to be busy, but “proposed” is the right choice of words on dates there -- for a site community visit to analyze this potential?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/03/daniel-mcneely-1/,Daniel McNeely,2016-03-03 00:36:00,Members’ Statements,Benefits Of Youth Development Initiatives,"Thank you, Mr. Speaker. Today I want to recognize it in my statement the youth of our territory and region. Today, the 21 students from the Chief T'selehye School in Fort Good Hope are coming back from their trip from Edmonton, back to their home community after experiencing and touring some of the institutions that offer education, such as Grant MacEwan and NAIT. The exposure and the recognition for these individuals, the parents, and the community leadership, as well as a school staff, I want to recognize their hard work and efforts to making this a reality. Also, this previous weekend, we had 120 students right across the territory, and some from my areas well, participating in the Traditional Games Championships here in Yellowknife, and aside from that, there was the volleyball tournament. These functions really play a significant role in boosting the morale and the social fabric of this area. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/03/daniel-mcneely-2/,Daniel McNeely,2016-03-03 01:48:00,Oral Questions,Question 111-18(2): Federal Funding For Social Housing,"Thank you, Mr. Speaker. Today I ask my question to the Minister responsible for the NWT Housing Corporation. As we all know from the information provided, this government is going through some difficulties with resources, and we all know there's a high demand for affordable housing all across our communities in the territory. My question is: In taking advantage of the new federal plan and announced infrastructure dollars available, is our Housing Corporation applying to access federal infrastructure social housing funding? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/03/daniel-mcneely-3/,Daniel McNeely,2016-03-03 01:54:00,Oral Questions,Question 111-18(2): Federal Funding For Social Housing,"Could the Minister advise the House as to the application in some detail, how many units are being applied for, and which region they are going to?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/03/daniel-mcneely-4/,Daniel McNeely,2016-03-03 01:58:00,Oral Questions,Question 111-18(2): Federal Funding For Social Housing,"My question is: After the program is designed and the efforts of lobbying and the efforts of trying to secure funding for that program, is the Minister willing to share that information through a briefing?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/03/daniel-mcneely-5/,Daniel McNeely,2016-03-03 02:04:00,Oral Questions,Question 111-18(2): Federal Funding For Social Housing,"Thank you, Mr. Speaker. My final question is: When can we expect the information, and how will it be passed on to the Members. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/5/31/daniel-mcneely-1/,Daniel McNeely,2016-05-31 19:51:00,Members' Statements,Reflections of the Resumption of Session,"Thank you, Mr. Speaker. I too want to add to the atmosphere here today on welcoming everybody back from a lengthy break. I know there were a lot of visits going on with our community constituencies and organizations and groups and individuals. Also I look forward to the conclusion of our fiscal planning and in the process building commerce and investment confidence so that we can move on to the next phase of building during our 18th Legislative Assembly session. In closing, I'd like to welcome the two young individuals, the Pages here for the session; Madison Melnyk and John Lagare the two young people from Norman Wells."
18th Assembly,https://hansard.opennwt.ca/debates/2016/5/31/daniel-mcneely-2/,Daniel McNeely,2016-05-31 21:25:00,Oral Questions,Question 128-18(2): Sahtu Marine Landings,"Thank you. Mr. Speaker. My question is to the Minster of DOT in regards to the marine landing in three of the Sahtu communities. We seen a significant amount of, I would say, left-behind ice in our three community dock landings, and my understanding there's an existing federal program in that jurisdiction. I'd like the Minister to elaborate if that exists on the clearing and maintenance of the barge landings. Thank you, Mr. Speaker."
