﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-3/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 29-17(1): Moratorium On Evictions Due To Rental Arrears,"That sounds like a good plan in the broad scope of things. However, we do know that some tenants will not go and speak to their LHOs. Is there a plan in place for the LHOs? I know they do a lot of work and we don’t want to overburden them, but is there a plan in place to go and speak to the tenants in their home, especially the ones that might be mobile enough or also with some language barriers? Is there a plan in place to do an outreach program to go and speak with the tenants? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-11/,Alfred Moses,2011-12-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Madam Chair. I had one quick question. When it comes to building capital projects such as infrastructure like the jails that

 we’re going to house people in, do you ever do any consulting with other departments, such as the Department of Health, to work on treatment centres, as well, or transition phase components to that building, rather than work on putting two infrastructures in a community? It would be better money and cost effective to have the same water and sewage system put into one building where on one side would be a transition back into society or partly working with a treatment centre. So when buildings like this go up, we can actually add on to infrastructure and cut down on costs for other capital projects in years to come. Does the Department of Justice, when they do look at buildings like this, consult with other departments on how they can better serve people of the North than the spending of dollars that this government does?"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-12/,Alfred Moses,2011-12-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"No further questions. I just think it would be in the best interest of both departments to work together on how we can serve, especially with a lot of the discussions earlier today on mental health and addictions, how we incarcerate a lot of people into the systems. That when we do build facilities, we offer buildings that offer services that would cut down our costs that can go into other areas. Just a general comment."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/08/alfred-moses-1/,Alfred Moses,2011-12-08 00:00:00,Members’ Statements,Mental Health And Addictions Programs,"Thank you, Mr. Speaker. Today I would like to address an issue that is prominent within the Northwest Territories: mental health and addictions.

 At the beginning of this Assembly, Members received a transition presentation from the Department of Health and Social Services. It was presented that their number one key strategic health status driver was, indeed, mental health and addictions. During my campaign I was asked what I thought was the number one concern in the Northwest Territories and in Inuvik, and after considerable thinking about what it would be, the conclusion was mental health and addictions. All the issues that we do face in the Northwest Territories all lead to some type of mental instability that can lead to further issues within our communities. It is no surprise that this is the number one concern within our communities across the North and contributes to the largest department budget within our government.

 Currently, in the community of Inuvik, the waiting list to get into counselling is very long. Although I cannot speak for other communities, I’m sure it is the same. In some cases, individuals who need the counselling are put on a waiting list that can take up to three months. In that time most people will give up on themselves, give up on the process and give up on the government. Mr. Speaker, this needs to change.

 With program requirements through Housing and ECE, clients are asked to seek counselling in order to be eligible for certain programs. However, not all people who need that counselling are going through the process just to access assistance. This puts a backlog on the people who truly need those services. When people are not getting the counselling that they need at an appropriate time, often it results in addiction use, increased mental health issues in the home and in the community, and in most cases, more serious cases, it can lead to suicide. With the Truth and Reconciliation Commission coming to the North there also has been an increase in counselling services that, honestly, are already being over exhausted. We, as a government, cannot continue to neglect those needing counselling services and, at the same time, burning out our own human resources.

 The government needs to take a collaborative approach that includes Health and Social Services, Justice, Housing and ECE to address this problem.

 Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/08/alfred-moses-2/,Alfred Moses,2011-12-08 00:00:00,Members’ Statements,Mental Health And Addictions Programs,"Mr. Speaker, we cannot continue to band-aid the issue. We need to identify the underlying issues and fix them now in this government. Our greatest resource in the NWT is our people. It is time that we take the appropriate actions and invest in the future of the North by investing in our people in our communities. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-1/,Alfred Moses,2011-12-07 00:00:00,Members’ Statements,Inuvik Children First Centre,"Thank you, Mr. Speaker. Priorities set by the Members of the 17

th Legislative

 Assembly include increased employment opportunities where they are most needed. One facet of that priority is supporting child care programs to help parents become or stay employed. In the No Place for Poverty report drafted in 2010, the number two recommendation is child care, that any effort to adjust poverty must include quality, accessible, affordable and reliable child care and early childhood development.

 Research has proven that children who have access to early childhood development programs have a high success rate further in life. This would address some of our social issues that we are facing today in the North. More importantly, recently the Town of Inuvik has contributed $2.3 million to an early childhood development centre in Inuvik. That goes above and beyond the mandate of the town council and shows that they have a vested interest in the community of Inuvik and the members of their riding as well.

 Also, there is a group of dedicated volunteers, the Children First Society, who have worked endless hours to fundraise $1.5 million over the past couple of years for the same cause. The current facility, the Inuvik Child Development Centre, has 46 licensed spots. With the new school being built and ready for move in in the fall of 2012, these spots, this facility is not going to be available anymore for future use.

 The proposed new child care facility is said to have 120 spots available for people and children of Inuvik. This would allow single parents to get back into the workforce and would give families an opportunity to become a double-income household. More importantly, it would give the children of Inuvik

 an early start into living a successful, healthy and educated life. The people of Inuvik have invested time, energy and money for the future of the community, the region and, more importantly, the future of the children.

 Currently, the Children First Society is seeking an additional $1.5 million to complete the centre.

 I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-2/,Alfred Moses,2011-12-07 00:00:00,Members’ Statements,Inuvik Children First Centre,"One avenue that the Children First Society has taken is through the Aviva Community Fund. Should they be successful, they would receive a grant in the amount of $150,000. They’ve been doing a great job, working long hours and doing a lot of campaigning in this area.

 As the Member for Inuvik Boot Lake riding, I’m in strong support of this challenge and in strong support of this facility. I encourage the people of the Northwest Territories to also jump on board and go to the Aviva Community Fund website and put a vote in on a daily basis to go for this Children First Centre.

 I would also like support from this government to ensure that the Children First Centre does become a reality in this government, and that we can provide the same infrastructure and programs in all communities across the Northwest Territories."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-3/,Alfred Moses,2011-12-07 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I’d like to recognize constituent Jane Charlie and her two boys from Inuvik and I’m not sure if she’s still here, but Ms. Lillian Elias from Inuvik as well. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-4/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 16-17(1): Backlog To Joint Replacement Surgeries At Inuvik Hospital,"Thank you, Mr. Speaker. My question is also for the Minister of Health and Social Services. Coming from Inuvik, over the past couple of years I’ve seen a backlog of surgeries, specifically joint replacement surgeries and the

 backlog has led to inactivity, sedentary lifestyles, which lead to people becoming overweight and can lead to obesity, which also leads to chronic conditions. With our ever growing senior populations, I’d like to ask the Minister of Health what is the reason for this backlog, specifically joint replacement surgeries."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-5/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 16-17(1): Backlog To Joint Replacement Surgeries At Inuvik Hospital,"With the new standard put in place, that’s probably been about the amount of time since the backlog started. It has taken awhile and I was just wondering what the plan in place was to address the backlog and what exactly is the plan that the Department of Health has come up with to address the backlog of these elective surgeries."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-6/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 16-17(1): Backlog To Joint Replacement Surgeries At Inuvik Hospital,I respect the answer that the department is doing as much as it can. Is there an expected timeline that these surgeries can be brought back on schedule so that the people in the communities that have been waiting of the last couple of years have confidence in this government that they are moving forward and have that interest in getting them back on their feet and healthy and becoming society again.
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-7/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 16-17(1): Backlog To Joint Replacement Surgeries At Inuvik Hospital,"Thank you, Mr. Speaker. April of 2012 we can expect people of the communities of the Northwest Territories, the ones that have been waiting for the last few years, to start moving through the process and getting their surgeries taken care of by this 17

th Legislative Assembly and

 the government. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-8/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 23-17(1): E-Learning For High School Students In Communities,"Thank you, Mr. Speaker. My question today is for the Minister of Education, Culture and Employment. With the fibre optic link on the horizon and education and social passing an issue in some of our smaller communities, I was wondering if the department had any initiatives that would bring e-learning into the communities, especially the ones that are sometimes hard to get into that would only have one or two high school students, and make it more cost-effective what they have on the horizon there for e-learning."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-9/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 23-17(1): E-Learning For High School Students In Communities,"With students coming out of their communities attending regional centres, specifically in the Beaufort-Delta, their culture and tradition are sometimes lost. They don’t get a chance to practise it. I’d like to see or find out what the timeline is that the department will be looking into getting this e-learning set back up into the community. It did seem between 2000 and 2005 that they did reach a lot of the students. I’d just like to see what the timeline is to have that brought back into the Beaufort-Delta."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-10/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 23-17(1): E-Learning For High School Students In Communities,"Being new to the government, I look forward to working with the Minister of ECE to further move this project forward and thank him for his time answering the questions. No further questions from this point on."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-11/,Alfred Moses,2011-12-07 00:00:00,Consideration in Committee of the Whole of Bills and other Matters,Consideration in Committee of the Whole of Bills and other Matters,"Thank you, Mr. Chairman. Just a couple of comments here. Being back home in Inuvik on my last time out, I had a few constituents approach me about the lack of jobs in the community and how some of them had to take their pride into consideration and go on income support. Creating these jobs and putting people back to work will affect some of our social concerns that we have in the Northwest Territories and also help with a good discussion we had earlier today on the Anti-Poverty Strategy.

 I’m really happy to see that there has been $1 million earmarked to complete the planning for the Inuvik-Tuk highway. It will go to use and a lot of people will benefit from that within our departments, social departments as well as people up in the Beaufort-Delta going back to work. I just wanted to congratulate the government on looking at that for this next fiscal year.

 We spoke a little earlier, just listening to comments about if the government decides to go beyond its debt wall for the new fiscal year, we will be looking at the red flag projects. I would also like this government to look at some new possible projects that some of our new Members that have come into the Assembly might be bringing forth, that they not be put on the waiting list. Specifically one project that I made reference to in my Member’s statement is the Children First Centre in Inuvik. The community itself has invested a lot of time and energy, and when you have a vested interest like that, you know the community will go forth and do good with the project and make sure that it’s successful. If we get the government behind them, you know it will be a strong and good investment, especially with all these infrastructural projects that we have lined up for years to come. It would be very smart for the government to look at helping create that so when the new school opens and the existing facility is gone, professionals and people coming up to Inuvik will have a place for their children to go to school while they’re working and contributing to the economy of Inuvik.

 We had some talks in terms of devolution, and personally, with all the social issues and money that we have and stresses that affect all our communities, we’ve heard it here over the last hour. Like you said, I’m really hoping that we can come to terms and get an agreement signed this year, because it is a lot of money that can be going to communities. I do look forward to being part of that and giving the best advice, and influence and encouragement that I can.

 So you guys are doing a great job and I really look forward to this. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-12/,Alfred Moses,2011-12-07 00:00:00,Consideration in Committee of the Whole of Bills and other Matters,Consideration in Committee of the Whole of Bills and other Matters,That’s fine. Thank you.
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/28/alfred-moses-2/,Alfred Moses,2011-10-28 00:00:00,Motions,"Motion 7-17(1) Extended Adjournment Of The House To December 7, 2011, Carried","Thank you, Mr. Speaker. Mr. Speaker I seek unanimous consent to deal with the Board of Management appointments motion I gave notice of yesterday.

 ---Unanimous consent granted."
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/28/alfred-moses-3/,Alfred Moses,2011-10-28 00:00:00,Motions,"Motion 6-17(1): Appointments To The Board Of Management, Carried","WHEREAS the Legislative Assembly is required to appoint members to the Board of Management in accordance with Subsection 36(3) of the Legislative Assembly and Executive Council Act;

 AND WHEREAS appointments to the Board of Management are required to be made during the First Session of each Legislature.

 NOW THEREFORE I MOVE, seconded by the honourable Member for Sahtu, that the following Members be appointed to the Board of Management of this Assembly:

 the Honourable Jackie Jacobson, Member for Nunakput;

 Mr. Frederick Blake Jr., Member for Mackenzie Delta;

 Mr. Robert Bouchard, Member for Hay River North;

 the Honourable Jackson Lafferty, Member for Monfwi; and

 the Honourable Dave Ramsay, Member

 for

 Kam Lake;

 AND FURTHER, that the following Members be appointed to the Board of Management as alternate Members:

 Ms. Wendy Bisaro, Member for Frame Lake;

 Mr. Daryl Dolynny, Member for Range Lake;

 the Honourable Glen Abernethy, Member for Great Slave; and

 the Honourable Tom Beaulieu, Member for Tu Nedhe.

 Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/28/alfred-moses-1/,Alfred Moses,2011-10-28 00:00:00,Members’ Statements,Appreciation To New Colleagues And Assembly Staff,"Thank you, Mr. Speaker. I would like to take this opportunity to congratulate the Premier and the Executive Council members on officially being sworn in on October 27, 2011.

 I would also like to congratulate you, Mr. Speaker, on being elected as the first-ever Inuvialuit Speaker in the Legislative Assembly.

 I would like to take this time to thank the Honourable Mr. Miltenberger and Deputy Speaker Mrs. Groenewegen on being elected to their fifth terms in the Legislative Assembly. Their wisdom, knowledge and leadership will be a benefit to us new Members, coined the Fab-Five, over the next four years.

 I would also like to congratulate the Honourable Mr. Tom Beaulieu on his Cabinet position and becoming the first-ever acclaimed MLA for Tu Nedhe.

 In the brief time that I’ve been an MLA and being here in the Legislative Assembly, I have witnessed a lot of history and some change within the 17th Legislative Assembly. Proof is with the meeting that we had with the Aboriginal governments prior to the selection of the Territorial Leadership Committee.

 I am confident that the Members of the Legislative Assembly, the Executive Council, with support and direction from our Premier, will continue to make history and make change that will benefit the people of the Northwest Territories.

 I would also like to give a special thank you to all the staff of the Legislative Assembly, who have committed long hours and endless support to make the transition for us new Members a comfortable one and with our new jobs and our new roles. As stated yesterday, I look forward to working with all Members and staff to carry out our jobs in the best interests of people in the Northwest Territories. Mahsi, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/27/alfred-moses-1/,Alfred Moses,2011-10-27 00:00:00,Members’ Statements,Bravery Demonstrated During Tragic Fire In Inuvik,"Thank you, Mr. Speaker. I’d like to use my first of many Member’s statements to recognize three extremely brave individuals from Inuvik. Teddy Angasak, who is only 11 years old, put his life in danger to save his siblings during a recent house fire. His actions demonstrate the courage and the true human spirit at its best. As he is recovering from sustained injuries, I wish him all the best in a speedy recovery.

 Constable Todd Glemser and Constable Andrew Aucoin, two RCMP officers who also put their lives at risk in going beyond the call of duty in their rescue attempts.

 My condolences to all the families across the Northwest Territories who have lost loved ones. Our hearts and prayers are with you all.

 Mr. Speaker, I’d also like to take this opportunity to thank the people of Inuvik and many supporters across the Northwest Territories for having confidence and trust in me and allowing me to represent them in the Legislative Assembly. Special thanks goes to two individuals in particular, and those are my parents, who have had support behind me right from the start. I think they were pretty surprised, too, when I got in here.

---Laughter

 Martha and Winston Moses.

 As we move forward in the 17th Legislative

 Assembly, I look forward to working with all of the leaders across the Northwest Territories, our elected leaders and our leaders at the community level in Inuvik and the Northwest Territories to make the Northwest Territories a healthy, developed and prosperous territory for one and all. Thank you, Mr. Speaker, mahsi."
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/27/alfred-moses-2/,Alfred Moses,2011-10-27 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I would like to welcome all Inuvik members here to the gallery here today. The Inuvik Drummers and Dancers, of course, who are going to put on a great performance later on for us.

 I’d also like to recognize William Greenland, a relative, and also I’d like to recognize Dave Reid, president of the NWT Teachers’ Association, and elder Sarah Tingmiak, who has done a lot for our community."
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/27/alfred-moses-3/,Alfred Moses,2011-10-27 00:00:00,Notices of Motion,Motion 5-17(1): Appointment Of Deputy Speaker,"Thank you, Mr. Speaker. I give notice that on Monday, October 31, 2011, I will move the following motion: Now therefore I move, seconded by the honourable Member for Sahtu, that the honourable Member for Hay River South, Mrs. Groenewegen, be appointed as Deputy Speaker.

 At the appropriate time I will be seeking unanimous consent to deal with this motion today."
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/27/alfred-moses-4/,Alfred Moses,2011-10-27 00:00:00,Notices of Motion,Motion 6-17(1): Appointments To The Board Of Management,"Thank you, Mr. Speaker. I give notice that on Monday, October 31, 2011, I will move the following motion: Now therefore I move, seconded by the honourable Member for Sahtu, that the following Members be appointed to the Board of Management of this Assembly:

 the Honourable Jackie Jacobson, Member for Nunakput;

 Mr. Frederick Blake Jr., Member for Mackenzie Delta;

 Mr. Robert Bouchard, Member for Hay River North;

 the Honourable Jackson Lafferty, Member for Monfwi; and

 the Honourable David Ramsay, Member for Kam Lake;

 And further, that the following Members be appointed to the Board of Management as alternate members:

 Ms. Wendy Bisaro, Member for Frame Lake;

 Mr. Daryl Dolynny, Member for Range Lake;

 the Honourable Glen Abernethy, Member for Great Slave; and

 the Honourable Tom Beaulieu, Member for Tu Nedhe."
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/27/alfred-moses-5/,Alfred Moses,2011-10-27 00:00:00,Motions,"Motion 4-17(1): Recommendation For Appointment Of Executive Council Members, Carried","Mr. Speaker, I seek unanimous consent to deal with the motion I gave notice of earlier today.

 ---Unanimous consent granted."
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/27/alfred-moses-6/,Alfred Moses,2011-10-27 00:00:00,Motions,"Motion 5-17(1): Appointment Of Deputy Speaker, Carried","WHEREAS Section 46(1) of the Legislative Assembly and Executive Council Act requires that the Legislative Assembly shall elect a Deputy Speaker;

 AND WHEREAS the Legislative Assembly wishes to appoint a Deputy Speaker;

 NOW THEREFORE I MOVE, seconded by the honourable Member for Sahtu, that the honourable Member for Hay River South, Mrs. Groenewegen, be appointed as Deputy Speaker."
