﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-24/,The Speaker,2020-10-21 14:35:00,Oral Questions,Question 388-19(2): COVID-19 Secretariat Hiring Process,"Thank you, Honourable Premier. Oral questions. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-23/,The Speaker,2020-10-21 14:29:00,Oral Questions,Question 388-19(2): COVID-19 Secretariat Hiring Process,"Thank you, Member for Hay River South. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-22/,The Speaker,2020-10-21 14:27:00,Oral Questions,Question 387-19(2): Truth and Reconciliation Commission Recommendations regarding Residential Addictions Treatment,"Thank you, Honourable Premier. Oral questions. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-21/,The Speaker,2020-10-21 14:24:00,Oral Questions,Question 387-19(2): Truth and Reconciliation Commission Recommendations regarding Residential Addictions Treatment,"Thank you, Madam Premier. Final supplementary. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-20/,The Speaker,2020-10-21 14:18:00,Oral Questions,Question 387-19(2): Truth and Reconciliation Commission Recommendations regarding Residential Addictions Treatment,"Thank you, Member for Monfwi. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-19/,The Speaker,2020-10-21 14:16:00,Oral Questions,Question 386-19(2): Taltson Hydroelectric Expansion Project,"Thank you, Minister. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-18/,The Speaker,2020-10-21 14:13:00,Oral Questions,Question 386-19(2): Taltson Hydroelectric Expansion Project,"Thank you, Minister. Final supplementary. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-17/,The Speaker,2020-10-21 14:07:00,Oral Questions,Question 386-19(2): Taltson Hydroelectric Expansion Project,"Thank you, Member for Thebacha. Minister of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-16/,The Speaker,2020-10-21 14:05:00,Members' Statements,Eulogy for Ralph Isaiah,"Thank you, Member for Nahendeh. Our thoughts and prayers are with the family. Members' statements. Item 4, returns to oral questions. Item 5, recognition of visitors in the gallery. Item 6, acknowledgments. Item 7, oral questions. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-15/,The Speaker,2020-10-21 14:03:00,Members' Statements,COVID-19 Secretariat,"Thank you, Member for Monfwi. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-14/,The Speaker,2020-10-21 14:01:00,Members' Statements,Aboriginal and Northern Procurement in the Northwest Territories,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-13/,The Speaker,2020-10-21 13:59:00,Members' Statements,COVID-19 and Economic Recovery,"Thank you, Member for Yellowknife North. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-12/,The Speaker,2020-10-21 13:57:00,Members' Statements,Immigration to the Northwest Territories,"Thank you, Member for Kam Lake. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-11/,The Speaker,2020-10-21 13:55:00,Members' Statements,Introductory Trades Programs,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-10/,The Speaker,2020-10-21 13:53:00,Members' Statements,Mining as the Economic Foundation of the Northwest Territories,"Thank you, Member for Great Slave. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-9/,The Speaker,2020-10-21 13:51:00,Members' Statements,Taltson Hydroelectric Expansion Project,"Thank you, Member for Thebacha. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-8/,The Speaker,2020-10-21 13:49:00,Members' Statements,Economic Diversification,"Thank you, Member for Deh Cho. Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-7/,The Speaker,2020-10-21 13:47:00,Members' Statements,Northwest Territories Mining Fiscal Regime,"Thank you, Member for Frame Lake. Members' statements. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-6/,The Speaker,2020-10-21 13:44:00,Members' Statements,Supports for Small and Medium Businesses,Members' statements. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-5/,The Speaker,2020-10-21 13:42:00,Ministers' Statements,Minister's Statement 72-19(2): Pivoting to Support NWT Businesses through COVID,"Thank you, Minister. Ministers' statements. Item 3, Members' statements. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-4/,The Speaker,2020-10-21 13:40:00,Ministers' Statements,Minister's Statement 71-19(2): Child and Family Services Update,"Thank you, Minister. Ministers' statements. Minister of Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-3/,The Speaker,2020-10-21 13:38:00,Ministers' Statements,Minister's Statement 70-19(2): Supporting Community Employment and Economic Development in Small Communities,"Thank you, Minister. Ministers' statements. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-2/,The Speaker,2020-10-21 13:36:00,Ministers' Statements,Minister's Statement 69-19(2): Update on COVID-19 Cases,"Thank you, Minister. Ministers' statements. Minister of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-1/,The Speaker,2020-10-21 13:34:00,Prayer,Prayer,"Thank you. Item 2, Ministers' statements. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-64/,The Speaker,2020-10-20 04:21:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Wednesday, October 21, 2020, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 4:56 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-63/,The Speaker,2020-10-20 04:19:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you. Motion is in order. Do we have a seconder? Member for Inuvik Boot Lake. All those in favour? All those opposed? Motion is carried.

---Carried

Thank you. Item 22, third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-62/,The Speaker,2020-10-20 04:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 36-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Lands - Deferral of Department (page 58), Carried",May I have the report of the Committee of the Whole? Member for Inuvik Twin Lakes.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-61/,The Speaker,2020-10-20 03:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I will just let our Sergeant-at-Arms update the Member. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-60/,The Speaker,2020-10-20 03:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My backup today here is Kim Wickens, deputy clerk, Members and Precinct Services, and also Brian Thagard, Sergeant-at-Arms."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-59/,The Speaker,2020-10-20 03:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, I do."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-58/,The Speaker,2020-10-20 02:47:00,Second Reading of Bills,Bill 11: Legislative Assembly Officers Standardization Act.,"Thank you. The Member is seeking unanimous consent to move Bill 11: Legislative Assembly Officers Standardization Act moved into Committee of the Whole for consideration later today. Are there any nays? There are no nays.

---Unanimous consent granted

Bill 11 will be moved into Committee of the Whole. Thank you. Second reading of bills. Item 20, consideration in Committee of the Whole of bills and other matters: Tabled Document 181-19(2): Capital Estimates 2020-2022, Tabled Document 165-19(2), Tabled Document 166-19(2), and Tabled Document 167-19(2) in Committee of the Whole, with the Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-57/,The Speaker,2020-10-20 02:45:00,Second Reading of Bills,Bill 11: Legislative Assembly Officers Standardization Act.,"Question has been called. All those in favour. All those opposed. Any abstentions. The motion is carried.

---Carried"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-56/,The Speaker,2020-10-20 02:43:00,Second Reading of Bills,Bill 11: Legislative Assembly Officers Standardization Act.,Thank you. To the principle of the bill.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-55/,The Speaker,2020-10-20 02:41:00,Motions,"Motion 16-19(2): Referral of Tabled Documents 165-19(2): Government of the Northwest Territories Response to Committee Report 1-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; 166-19(2): Government of the Northwest Territories Response to Committee Report 2-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; and Tabled Document 167-19(2): Government of the Northwest Territories Response to Committee Report 3-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT, Carried","Motions. Item 17, notices of motion for the first reading of bills. Item 18, first reading of bills. Item 19, second reading of bills. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-54/,The Speaker,2020-10-20 02:40:00,Motions,"Motion 16-19(2): Referral of Tabled Documents 165-19(2): Government of the Northwest Territories Response to Committee Report 1-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; 166-19(2): Government of the Northwest Territories Response to Committee Report 2-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; and Tabled Document 167-19(2): Government of the Northwest Territories Response to Committee Report 3-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT, Carried","Thank you. The motion is in order and nondebatable. All those in favour? All those opposed? Any abstentions? The motion is carried.

---Carried"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-53/,The Speaker,2020-10-20 02:38:00,Notices of Motion,"Motion 18-19(2): Appointment to the Standing Committee on Economic Development and Environment, Government Operations and Social Development","Thank you, Member for Tu Nedhe-Wiilideh. Notices of motion. Item 16, motions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-52/,The Speaker,2020-10-20 02:36:00,Notices of Motion,Motion 17-19(2): Appointment to the Board of Management and Appointment of Deputy Chair to the Committee of the Whole,"Thank you, Member for Tu Nedhe-Wiilideh. Notices of motion. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-51/,The Speaker,2020-10-20 02:34:00,Tabling of Documents,Tabled Document 191-19(2): NWT Resource Production 1999 to 2019,"Thank you, Member for Frame Lake. Tabling of documents. Item 15, notices of motion. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-50/,The Speaker,2020-10-20 02:32:00,Tabling of Documents,"Tabled Document 189-19(2): Inuvialuit Water Board Annual Report, April 1, 2019 to March 31, 2020 and Financial Statements Tabled Document 190-19(2): The Natural Resources Conservation Trust Fund Financial Statements for the Year Ended March 31, 2020","Thank you, Minister. Tabling of documents. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-49/,The Speaker,2020-10-20 02:30:00,Replies to Commissioner's Address,Mr. Lafferty's Reply,"Replies to Commissioner's address. Item 13, petitions. Item 14, tabling of documents. Minister of Environment and Natural Resources."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-48/,The Speaker,2020-10-20 02:28:00,Oral Questions,Question 385-19(2): Protocols around Contact Tracing,"Thank you, Minister. Colleagues, the time for oral questions has expired. Item 10, written questions. Item 11, returns to written questions. Item 12, replies to Commissioner's address. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-47/,The Speaker,2020-10-20 02:25:00,Oral Questions,Question 385-19(2): Protocols around Contact Tracing,"Thank you, Minister. Final supplementary. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-46/,The Speaker,2020-10-20 02:21:00,Oral Questions,Question 385-19(2): Protocols around Contact Tracing,"Thank you, Member for Great Slave. Please direct your questions through me in the future. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-45/,The Speaker,2020-10-20 02:18:00,Oral Questions,Question 385-19(2): Protocols around Contact Tracing,"Thank you, Member for Great Slave. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-44/,The Speaker,2020-10-20 02:16:00,Oral Questions,Question 384-19(2): Transfer of Lands to Indigenous Governments,"Thank you, Honourable Premier. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-43/,The Speaker,2020-10-20 02:10:00,Oral Questions,Question 384-19(2): Transfer of Lands to Indigenous Governments,"Thank you, Member for Yellowknife North. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-42/,The Speaker,2020-10-20 02:08:00,Oral Questions,Question 383-19(2): Northwest Territories Nominee Program Business Stream,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-41/,The Speaker,2020-10-20 02:05:00,Oral Questions,Question 383-19(2): Northwest Territories Nominee Program Business Stream,"Thank you, Minister. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-40/,The Speaker,2020-10-20 01:59:00,Oral Questions,Question 383-19(2): Northwest Territories Nominee Program Business Stream,"Thank you, Member for Kam Lake. Minister of Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-39/,The Speaker,2020-10-20 01:57:00,Oral Questions,Question 382-19(2): Truth and Reconciliation Commission Recommendations,Thank you. The question is taken as notice. Oral questions. Member for Kam Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-38/,The Speaker,2020-10-20 01:55:00,Oral Questions,Question 382-19(2): Truth and Reconciliation Commission Recommendations,"Thank you, Member for Monfwi. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-37/,The Speaker,2020-10-20 01:53:00,Oral Questions,Question 381-19(2): Northwest Territories Nominee Program Business Stream,"Thank you, Minister. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-36/,The Speaker,2020-10-20 01:50:00,Oral Questions,Question 381-19(2): Northwest Territories Nominee Program Business Stream,"Thank you, Minister. Final supplementary. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-35/,The Speaker,2020-10-20 01:44:00,Oral Questions,Question 381-19(2): Northwest Territories Nominee Program Business Stream,"Thank you, Member for Kam Lake. Minister of Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-34/,The Speaker,2020-10-20 01:42:00,Oral Questions,Question 380-19(2): Municipal Funding Gap,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-33/,The Speaker,2020-10-20 01:39:00,Oral Questions,Question 380-19(2): Municipal Funding Gap,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-32/,The Speaker,2020-10-20 01:33:00,Oral Questions,Question 380-19(2): Municipal Funding Gap,"Thank you, Member for Yellowknife North. Minister of Municipal and Community Affairs."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-31/,The Speaker,2020-10-20 01:31:00,Oral Questions,Question 379-19(2): Cameron Hills Liabilities,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-30/,The Speaker,2020-10-20 01:28:00,Oral Questions,Question 379-19(2): Cameron Hills Liabilities,"Thank you, Minister. Final supplementary. Member for Frame Lake.taiga"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-29/,The Speaker,2020-10-20 01:22:00,Oral Questions,Question 379-19(2): Cameron Hills Liabilities,"Thank you, Member for Frame Lake. Minister of Lands."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-28/,The Speaker,2020-10-20 01:20:00,Oral Questions,Question 378-19(2): Mental Health Supports during COVID-19 Self-Isolation,"Thank you, Madam Premier. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-27/,The Speaker,2020-10-20 01:14:00,Oral Questions,Question 378-19(2): Mental Health Supports during COVID-19 Self-Isolation,"Thank you, Member for Tu Nedhe-Wiilideh. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-26/,The Speaker,2020-10-20 01:12:00,Oral Questions,Question 377-19(2): Internships in Health and Social Services,"Thank you, Minister. Oral questions. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-25/,The Speaker,2020-10-20 01:09:00,Oral Questions,Question 377-19(2): Internships in Health and Social Services,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-24/,The Speaker,2020-10-20 01:03:00,Oral Questions,Question 377-19(2): Internships in Health and Social Services,"Thank you, Member for Inuvik Twin Lakes. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-23/,The Speaker,2020-10-20 01:01:00,Oral Questions,Question 376-19(2): Protocols around Contact Tracing,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-22/,The Speaker,2020-10-20 00:58:00,Oral Questions,Question 376-19(2): Protocols around Contact Tracing,"Thank you, Minister. Final supplementary. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-21/,The Speaker,2020-10-20 00:52:00,Oral Questions,Question 376-19(2): Protocols around Contact Tracing,Thank you. Minister of Health and Social Services.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-20/,The Speaker,2020-10-20 00:50:00,Oral Questions,Question 375-19(2): Residential Addictions Treatment,Thank you. The Minister is taking that as notice. Oral questions. Member for Great Slave.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-19/,The Speaker,2020-10-20 00:48:00,Oral Questions,Question 375-19(2): Residential Addictions Treatment,"Thank you, Member for Monfwi. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-18/,The Speaker,2020-10-20 00:46:00,Oral Questions,"Question 374-19(2): Auditor General Report on Education, Culture and Employment","Thank you, Minister. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-17/,The Speaker,2020-10-20 00:40:00,Oral Questions,"Question 374-19(2): Auditor General Report on Education, Culture and Employment","Thank you, Member for Deh Cho. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-16/,The Speaker,2020-10-20 00:38:00,Oral Questions,Question 373-19(2): Drug Offences in the Legal System,"Thank you, Minister. Oral questions. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-15/,The Speaker,2020-10-20 00:35:00,Oral Questions,Question 373-19(2): Drug Offences in the Legal System,"Thank you, Minister. Final supplementary. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-14/,The Speaker,2020-10-20 00:29:00,Oral Questions,Question 373-19(2): Drug Offences in the Legal System,Thank you. Minister of Justice.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-13/,The Speaker,2020-10-20 00:27:00,Members' Statements,Eulogy for Helen (Hardisty) Edjericon,"Thank you, Member for Nahendeh. Our thoughts and prayers are with the family. Members' statement. Item 4, recognition of visitors in the gallery. Item 5, reports of committees on the review of bills. Item 6, reports of standing and special committees. Item 7, returns to oral questions. Item 8, acknowledgements. Item 9, oral questions. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-12/,The Speaker,2020-10-20 00:25:00,Members' Statements,Residential Addictions Treatment,"Thank you, Member for Monfwi. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-11/,The Speaker,2020-10-20 00:23:00,Members' Statements,Municipal Funding Gap,"Thank you, Member for Yellowknife North. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-10/,The Speaker,2020-10-20 00:21:00,Members' Statements,Passing of Constituents,"Thank you, Member for Nunakput. Our thoughts and prayers are with all the families, as well. Mahsi. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-9/,The Speaker,2020-10-20 00:19:00,Members' Statements,Northwest Territories Nominee Program,"Thank you, Member for Kam Lake. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-8/,The Speaker,2020-10-20 00:17:00,Members' Statements,Cameron Hills Liabilities,"Thank you, Member for Frame Lake. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-7/,The Speaker,2020-10-20 00:15:00,Members' Statements,Mental Health Supports during COVID-19 Pandemic,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-6/,The Speaker,2020-10-20 00:12:00,Members' Statements,Health Care Staffing,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-5/,The Speaker,2020-10-20 00:10:00,Members' Statements,"Audit Report on Education, Culture and Employment","Thank you, Member for Deh Cho. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-4/,The Speaker,2020-10-20 00:08:00,Members' Statements,Bear Attack in Hay River,Members' statements. Member for Deh Cho.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-3/,The Speaker,2020-10-20 00:06:00,Ministers' Statements,Minister's Statement 68-19(2): Supporting Municipalities,"Thank you, Minister. Ministers' statements. Item 3, Members' statements. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/20/the-speaker-hon-frederick-blake-jr-2/,The Speaker,2020-10-20 00:04:00,Ministers' Statements,Minister's Statement 67-19(2): Water Monitoring,"Thank you, Minister. Ministers' statements. Minister of Municipal and Community Affairs."
