﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/frieda-martselos-3/,Frieda Martselos,2019-12-11 01:03:00,Oral Questions,Question 12-19(1): Taltson River Hydroelectric Expansion,"Thank you, Mr. Speaker. Sorry for being so anxious on the economy. Mr. Speaker, to attract potential industry and major proponents to invest in the NWT, the Taltson River hydro expansion must remain a priority. My question is: does the Minister and her department consider this a priority?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/frieda-martselos-4/,Frieda Martselos,2019-12-11 01:07:00,Oral Questions,Question 12-19(1): Taltson River Hydroelectric Expansion,Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/frieda-martselos-1/,Frieda Martselos,2019-12-12 14:11:00,Members' Statements,Recreational Land Lease Fee Increases,"Mr. Speaker, today I'd like to talk about the issue of recreational land lease rental fees being increased on cabin owners who reside on territorial land in the NWT.

On April 1, 2018, the Department of Lands increased the minimum land lease rent fees on all cabin owners and subsistence harvesters who have recreational land leases on territorial lands. The fees went up 560 percent, going from an annual amount of $150 up to $840. This is an extraordinary fee increase to impose all at once. These fee increases have disrupted many people, not only in Fort Smith, but people in all regions across the territory, as well.

I know that our new Minister of Lands is well aware of this issue, because he made numerous Members' statements on it and asked the former Minister of Lands about these fee increases many times during the previous Assembly. In fact, I counted at least 31 occasions during the 18th Assembly where the Member for Nahendeh spoke and asked questions about land leases, so he is familiar with the file and the issues these increases bring to people. Having said that, now that he is Minister of Lands, I am wondering if he is going to make any changes regarding these large fee increases for recreational territorial leases.

Mr. Speaker, the Minister holds considerable discretionary power over these types of issues, and, with this being a new Assembly with different priorities, I see potential for a change in course on this file, so I urge the Minister of Lands to reconsider these exorbitant fee increases and to instead modify the increases to a lower amount. I'm not asking the government to scrap the increases altogether, but rather listen to the people and make responsible decisions, because this decision affects all the people of the Northwest Territories. Thank you, Mr. Speaker, and I will have questions for the Minister at the right time. Thank you so much."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/frieda-martselos-2/,Frieda Martselos,2019-12-12 15:08:00,Recognition of Visitors in the Gallery (reversion),Question 27-19(1): Recreational Land Leases,"Mr. Speaker, the concerns regarding the recreational land leases have been a very hot topic in all different venues with Indigenous and municipal governments, including members of many of our communities. My primary concern is for the residents of Fort Smith. My question for the Minister is: how is your department going to undo a major, poor decision of the 18th Assembly that should not have happened without proper consultation?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/frieda-martselos-3/,Frieda Martselos,2019-12-12 15:11:00,Recognition of Visitors in the Gallery (reversion),Question 27-19(1): Recreational Land Leases,"The Minister's response to my office regarding land leases which he sent out on December 9, 2019, is unacceptable. After bringing forward concerns well over 31 times in the 18th Assembly, I want to know why the Minister of Lands is stalling to address these concerns in a positive and proactive manner that will work for all the NWT residents, especially the residents of Fort Smith dealing with this issue."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/frieda-martselos-4/,Frieda Martselos,2019-12-12 15:13:00,Recognition of Visitors in the Gallery (reversion),Question 27-19(1): Recreational Land Leases,"I am also concerned about the contents and tone of the multiple letters I've seen from constituents who received letters from the Department of Lands stating that, if the new lease fees were not paid within a specified time, the residents would need to bring the land to its original state. Does the Minister of Lands agree with bureaucrats and civil servants writing these letters to the people we represent as MLAs?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/frieda-martselos-5/,Frieda Martselos,2019-12-12 15:16:00,Recognition of Visitors in the Gallery (reversion),Question 27-19(1): Recreational Land Leases,"The turnaround for inquiries to any Minister by MLAs is five days. Why did it take the Minister and his department 17 days to give me a response, which was the same response given in the 18th Assembly by the former Minister of Lands, which you questioned when you were a Regular MLA?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/frieda-martselos-6/,Frieda Martselos,2019-12-12 16:23:00,Tabling of Documents,"Tabled Document 32-19(1): letter to Murray Scott and Garry Schwartzenberger dated October 29, 2019 regarding a Land Lease Tabled Document 33-19(1): email from the Minister of Lands dated December 9, 2019 regarding Land Leasing Pricing","Mr. Speaker, I wish to table the following two documents. A ""Letter to Murray Scott and Garry Schwartzenberger dated October 29, 2019""; and an ""Email from the Minister of Lands dated December 9, 2019."" Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/frieda-martselos-1/,Frieda Martselos,2020-02-05 14:27:00,Commissioner's Opening Address,Mobility Access,"Thank you, Mr. Speaker. My questions are for Minister Thompson, who is responsible for the NWT Power Corporation. On February 4, 2020, notice was given to all Members of the Legislative Assembly regarding recently reappointed members of the NWT Power Corporation Board. Mr. Speaker, why are we still reappointing deputy ministers to run a Crown corporation, rather than appointing members from the private sector or appointing members to the board who are from different regions from across the NWT?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/frieda-martselos-2/,Frieda Martselos,2020-02-05 14:30:00,Commissioner's Opening Address,Mobility Access,"The decision to go with the status quo from the 18th Assembly is unacceptable, considering the importance of public input on behalf of the Members of this 19th Assembly. My question is: are the deputy ministers once again going to be dictating the direction of this Crown corporation? When will an arm's length, neutral approach to a Crown corporation take place?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/frieda-martselos-3/,Frieda Martselos,2020-02-05 14:32:00,Commissioner's Opening Address,Mobility Access,"As elected officials of this Assembly, we all came here to represent the interests of the people of the NWT, but are we really doing so if we continue to appoint deputy ministers to all of our boards again, as opposed to members of the general public representing all regions of the NWT?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/frieda-martselos-4/,Frieda Martselos,2020-02-05 14:35:00,Commissioner's Opening Address,Mobility Access,"Mr. Speaker, it is extremely crucial that all boards, including the NWT Power Corporation, are reflective of the interests of the people of the Northwest Territories. Therefore, when will the NWT Power Corporation board be reinstated with members at large, and not just filled by deputy ministers?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/6/frieda-martselos-1/,Frieda Martselos,2020-02-06 13:35:00,Members' Statements,Fort Smith Airport Infrastructure,"Mr. Speaker, for my Member's statement today, I would like to address the point made in yesterday's Commissioner's address regarding modernizing airport infrastructure in the NWT.

On June 17, 2019, the leadership of the community of Fort Smith wrote a letter to the former Minister of Infrastructure regarding narrowing the main runway at the Fort Smith Regional Airport. The leadership felt that, by narrowing the runway, disastrous results could happen if Fort Smith had to evacuate due to forest fire or other natural disasters. The leadership felt that this decision was made unilaterally, without consent from the community of Fort Smith. A drastic change without consultation with the community of Fort Smith is not acceptable.

I have also been informed that the ""Arctic Light LED Package"" was not put in at the airport, therefore causing multiple safety issues relating to risk factors of take-off and landing. In discussion with the former Infrastructure Minister and senior management of that department, I was told that Transport Canada instructed the Department of Infrastructure to narrow the airport's runway by 50 feet on both sides and change their lighting system, at a cost of $2.3 million. No other airport in the NWT was forced to endure such extreme changes to their airport infrastructure.

Mr. Speaker, the point of modernizing airports has failed in Fort Smith, based on the reduction of the runway that was forced on our community. I will have questions for the Minister of Infrastructure at the appropriate time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/6/frieda-martselos-2/,Frieda Martselos,2020-02-06 14:21:00,Oral Questions,Question 11-19(2): Fort Smith Airport Infrastructure,"Thank you, Mr. Speaker. Further to my Member's statement, the community of Fort Smith's concerns regarding narrowing of the airport has not been addressed. My question is: why are safety issues at the Fort Smith airport not being addressed?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/6/frieda-martselos-3/,Frieda Martselos,2020-02-06 14:24:00,Oral Questions,Question 11-19(2): Fort Smith Airport Infrastructure,What was the point of spending $2.3 million on an airport runway that was operational and running fine?
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/6/frieda-martselos-4/,Frieda Martselos,2020-02-06 14:26:00,Oral Questions,Question 11-19(2): Fort Smith Airport Infrastructure,"The new lights that were installed at the Fort Smith airport were not the Arctic kit that was supposed to be installed at the airport, as said in the July 8, 2019, letter from the former Minister of Infrastructure. My question is: when will this be addressed?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/6/frieda-martselos-5/,Frieda Martselos,2020-02-06 14:29:00,Oral Questions,Question 11-19(2): Fort Smith Airport Infrastructure,"Mr. Speaker, senior management within the Department of Infrastructure still insists that this decision was given by Transport Canada. Will the Department of Infrastructure share this letter of direction from Transport Canada?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/6/frieda-martselos-6/,Frieda Martselos,2020-02-06 16:01:00,Tabling of Documents,"Tabled Document 7-19(2): Joint Letter from Fort Smith Leadership regarding Narrowing of the Main Runway at Fort Smith Regional Airport, dated June 17, 2019 Tabled Document 8-19(2): Letter from Minister of Infrastructure regarding the Narrowing of the Main Runway at Fort Smith Regional Airport, dated July 8, 2019","Thank you, Mr. Speaker. I wish to table two documents relating to my Member's statement and oral questions earlier today. First, a joint letter from Fort Smith leadership, dated June 17, 2019, regarding the Fort Smith airport infrastructure, and a letter dated July 8, 2019, which was a reply from the then-Government of the Northwest Territories Minister of Infrastructure. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/frieda-martselos-1/,Frieda Martselos,2020-02-07 10:11:00,Members' Statements,Appreciation to Thebacha Constituents,"Mr. Speaker, today, I would like to use my Member's statement to take the time to give thanks and appreciation to my constituents of Thebacha.

Mr. Speaker, last weekend, on February 1, 2020, I had an open house for my constituents in Fort Smith, and it was a very well attended event. My constituents really enjoyed having the opportunity to meet with their MLA and hear the updates I had to share with them for what I have been working on since getting elected.

Mr. Speaker, I am grateful to be the Member representing Fort Smith. Showcasing your community at this level is a tremendous opportunity for all Members of this 19th Assembly. I also would to thank the staff who serve the Members of this Assembly for their hard work and ability to keep us informed always. I want to wish everybody a great weekend, and I look forward to continued dialogue on matters that concern the community of Fort Smith and the Northwest Territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/frieda-martselos-1/,Frieda Martselos,2020-02-10 13:37:00,Members' Statements,Government of the Northwest Territories Affirmative Action Policy,"Mr. Speaker, I would like to address the Government of the Northwest Territories Affirmative Action Policy. This policy was implemented to ensure equal representation of Indigenous people in the government workforce.

An article in News North on February 4, 2020, indicated that the NWT Bureau of Statistics states that only 30 percent of the Government of the Northwest Territories workforce is Indigenous, while 59 percent non-Indigenous and 11 percent non-designated. At the senior management level, this number is even lower with only 20 percent having Indigenous ancestry. These numbers are not representative of the Indigenous population of the NWT, which stands at a little more than 50 percent.

Mr. Speaker, one of the common complaints from Indigenous leaders, leaders within the community, and long-term, non-Indigenous residents is that the affirmative action appears to be in name only and is not implemented as designed. Conversations at local levels also speak to this being an issue, and these conversations have been questioning this policy for many years now.

Mr. Speaker, considering the high number of non-Indigenous Government of the Northwest Territories employees as compared to Indigenous employees, it appears that the Affirmative Action Policy is not being followed or implemented as planned.

Mr. Speaker, it is essential that we ensure our government is representative of the people it serves, and that we are following the priority hiring when competitions are held.

Mr. Speaker, neutrality in the hiring process must be followed. Every citizen of the NWT should have access to a fair and equitable interview and hiring process. The way it is now, it is not what you know. It is who you know. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/frieda-martselos-2/,Frieda Martselos,2020-02-10 14:04:00,Oral Questions,Question 32-19(2): Government of the Northwest Territories Affirmative Action Policy,"Mr. Speaker, what efforts are being made to ensure those listed in the priority hiring are receiving appropriate access to interviews and employment in the Government of the Northwest Territories?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/frieda-martselos-3/,Frieda Martselos,2020-02-10 14:07:00,Oral Questions,Question 32-19(2): Government of the Northwest Territories Affirmative Action Policy,Who is involved in the appeal process when priority candidates are unsuccessful at obtaining employment?
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/frieda-martselos-4/,Frieda Martselos,2020-02-10 14:09:00,Oral Questions,Question 32-19(2): Government of the Northwest Territories Affirmative Action Policy,The Affirmative Action Policy states that all departments and agencies within the public service will plan and implement affirmative action measures. Senior management made a statement to Regular MLAs that there have never been an evaluation of the Affirmative Action Policy. What action is the government going to take to evaluate the Affirmative Action Policy?
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/frieda-martselos-5/,Frieda Martselos,2020-02-10 14:12:00,Oral Questions,Question 32-19(2): Government of the Northwest Territories Affirmative Action Policy,"Mr. Speaker, the Government of the Northwest Territories, policy 14.03 pertaining to the Affirmative Action Policy states, ""The Government of the Northwest Territories will give preference in employing, training, and promoting qualified suitable and eligible target group persons."" What has the government done to train and promote these target group persons?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/frieda-martselos-1/,Frieda Martselos,2020-02-11 13:35:00,Members' Statements,Department of Health and Social Services Medical Travel Policy,"Mr. Speaker, for my Member's statement today, I would like to address the Department of Health and Social Services on their medical travel policy. In the past week, I have dealt with two separate cases for intervention; one case dealt with a stage 3 cancer patient, and another patient with possible serious outcomes. Both patients were approved for medical escorts by a doctor, and then overturned by the medical travel staff here in Yellowknife. This is a very concerning situation for the residents of the NWT.

Mr. Speaker, the policy is quite vague when it comes to medical travel escort criteria. Worry and trauma for a patient who is authorized for an escort by a doctor should not be interfered with. Providing the best care for people of the NWT should be our priority.

Compromising people's well-being is unacceptable. Many people, when facing serious medical problems, do not want to face and fight the department for what they believe is a right. Compassion and respect for a doctor's authority must be respected and honoured. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/frieda-martselos-2/,Frieda Martselos,2020-02-11 15:25:00,Oral Questions,Question 53-19(2): Application of Medical Travel Policy,"Mr. Speaker, nowhere in the Medical Travel Policy does it mention whether the Minister or any government worker has the ability to overturn a doctor's recommendation for a non-medical escort, so my question is: under what authority does medical travel personnel have the ability to deny a non-medical escort despite a doctor telling a patient otherwise?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/frieda-martselos-3/,Frieda Martselos,2020-02-11 15:28:00,Oral Questions,Question 53-19(2): Application of Medical Travel Policy,"The person who denied the two cases that I mentioned in my Member's statement was done from a desk by departmental staff here in Yellowknife, a staff member who probably has no medical background, who dictates to our communities at large. Is this a professional medical practice that the Minister approves of?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/frieda-martselos-4/,Frieda Martselos,2020-02-11 15:30:00,Oral Questions,Question 53-19(2): Application of Medical Travel Policy,Supporting our doctors in their decisions has always been my priority on behalf of the members of Thebacha and the NWT. Does the Minister feel doctors' decisions for a medical escort are vital and valid?
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/frieda-martselos-5/,Frieda Martselos,2020-02-11 15:33:00,Oral Questions,Question 53-19(2): Application of Medical Travel Policy,"Mr. Speaker, a complete evaluation of this department's Medical Travel Policy should be done in favour of a doctor's professional opinion and the patient's well-being. When will this be done?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/frieda-martselos-6/,Frieda Martselos,2020-02-11 16:12:00,Tabling of Documents,"Tabled Document 19-19(2): Email from Sheri Beamish Vogt regarding Medical Travel Denial dated February 10, 2020 Tabled Document 20-19(2): Email from Minister of Health and Social Services regarding Medical Travel Denial and Escort Policy dated February 10, 2020 Tabled Document 21-19(2): Ministerial Policy, Department of Health and Social Services: Medical Travel - Escort Criteria Tabled Document 22-19(2): Ministerial Policy, Department of Health and Social Services: Medical Travel - Exceptions Tabled Document 23-19(2): Ministerial Policy, Department of Health and Social Services: Medical Travel - Appeal Process","Thank you, Mr. Speaker. I wish to table three documents: an email from the Thebacha constituency regarding medical travel escort denial; two, reply for the EA on behalf of the Minister Thom regarding the above constituent; and three, the Ministerial policy on medical travel escort criteria, exceptions, and the appeal process. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-1/,Frieda Martselos,2020-02-12 13:50:00,Ministers' Statements,Fort Smith Regional Airport,"Thank you, Mr. Speaker. Today I want to talk once again about the Fort Smith Regional Airport, to expand on the points that I raised last week. I felt that the answers I received from the Minister of Infrastructure were not clear or concise.

Mr. Speaker, I am told that, as a result of the narrowed runway, it is now more difficult to land planes in poor weather. As well, the new runway lights were placed on the pavement, which has made them more vulnerable to being struck by incoming and outgoing aircraft, whereas other airport runways across the NWT have their lights placed off the pavement top. As a result of these infrastructure changes, the Fort Smith Regional Airport is no longer a viable alternative airport for larger aircraft to land during emergencies. For example, in the event of a forest fire or other natural disaster, the size of aircraft that are now able to land is severely limited, making it impossible for any Air Canada or WestJet aircraft to land there anymore.

Mr. Speaker, what government destroys a perfectly good airport, an airport that could accommodate future growth in tourism and economic opportunity? These are open-ended questions that I and the residents of Thebacha would like to get to the bottom of. I will have questions for the Minister of Infrastructure later today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-2/,Frieda Martselos,2020-02-12 15:24:00,Recognition of Visitors in the Gallery,Question 66-19(2): Fort Smith Regional Airport,"Mr. Speaker, now that we have the snow blower, we have to widen the airport. The widening of the airport is the next thing. Northwestern Air Lease was only informed of the lights being changed and replaced, with no mention of the runway narrowing, until a week before the work was to start. My question is: why were Northwestern Air Lease and Air Tindi, which is a medevac supplier, not consulted prior to all of these airport infrastructure changes? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-3/,Frieda Martselos,2020-02-12 15:27:00,Recognition of Visitors in the Gallery,Question 66-19(2): Fort Smith Regional Airport,"When was the decision made to make all these airport changes, and why were the major users of the airport and the Town of Fort Smith not part of that decision?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-4/,Frieda Martselos,2020-02-12 15:29:00,Recognition of Visitors in the Gallery,Question 66-19(2): Fort Smith Regional Airport,"It was noted last summer by Northwestern Air Lease that the Electra water bomber now has to taxi all the way to the end of the runway in order to turn around, thus delaying fire suppression activities. Was this risk factor taken into account when the decision was made to narrow the airport runway?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-5/,Frieda Martselos,2020-02-12 15:32:00,Recognition of Visitors in the Gallery,Question 66-19(2): Fort Smith Regional Airport,"Thank you, Mr. Speaker. If there was a need to bring in heavy air tankers for the fire suppression, would these aircraft be able to use Fort Smith as a reloading base, or would the tankers have to reload in Hay River or Yellowknife, thereby delaying fire suppression activities? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-6/,Frieda Martselos,2020-02-12 16:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I don't have anything written because I think I can speak from the cuff. I know that the 22 priorities were put together by all of the Members of this Assembly. I may not agree with some of it, just like some other Members, but I want to stress some of the things that are dear to my heart and some of the things that I think sometimes people talk very loosely about, the Aboriginal and Indigenous people of the North.

As a former leader for 10 years, I think that the settlement and the implementation of the outstanding land claims must be a priority if we are going to move forward. I feel that mandates have to be given to the negotiators, and we can't be a barrier. I think that it is very important because there are possibilities that we would move forward if we settle these claims because most of the money comes from the federal pockets. Then our people could move forward with us. It is a very important part of the whole pie.

I also want to ensure that we have to balance the economy with the social envelope. If you don't have an economy, you can't do all these other programs. I hope that we project that we are going to be open for business. I am very excited, and I don't see something on the Taltson expansion up to date on this House except something very brief in the document. It is 75/25 it says, but it could be 100 percent if we have the Indigenous governments taking part in the other 25 percent. We have to be innovative, and we have to look forward to making sure this is clean energy. I think that it has to happen, in order for larger proponents and for jobs in the future, with Aboriginal and Indigenous buy-in so that there is ownership instead of IDAs. I think that this is the way to go. We talk very loosely in this House about ""Indigenous."" Lots of people get up and say it. I lived it. There are always those barriers, just to get the federal government to recognize two reserves in the Northwest Territories as reserves north of 60, and they still do not. That is unacceptable. This government should be making sure that this happens.

The other thing I want to say is, the increase in the regional decision-making authority, I think that is a good thing. I think that it is time. I think that people in the regions feel that we shouldn't have to come to headquarters every time a decision has to be made. It benefits the smaller communities, and it benefits everybody in the community. This is the way to go, and I am very happy that this is one of the priorities. I really believe in reducing the municipal funding gap because the municipalities have a lot of infrastructure that hasn't been addressed for many years. Hopefully, in due course, we are able to do that within our mandate. Most importantly is to create the polytech university, a polytech university that will be at arm's-length from the Government of the Northwest Territories, with it is own board, and that we all buy into, and everybody benefits from, and the whole of the Northwest Territories and the students and the people who work there will be very happy with. I look forward to that.

There are many things that I could talk about, but we are going to be asking questions. I am proud to be part of these 22 priorities, even though some of them are more important than others to me, just like everybody else. I will always make sure that I speak on behalf of the people of Fort Smith. I celebrate that they are my members of the community that are very dear to my heart. We have to be more compassionate in delivery of services. Thank you so much."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/12/frieda-martselos-7/,Frieda Martselos,2020-02-12 17:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I like the idea of the increased homeownership. I'd like to see the terms of reference that you're going to put out and if there is going to be a means test, you know, or is it going to be that you're just going to turn over the home to the individuals?  Because, you know, I was thinking about this. Most of the people in housing, public housing, are Indigenous, and, as you know, Salt River did a program with the Government of the Northwest Territories, but there are a lot of other people. I want to make sure that we don't make it very difficult for the home ownership, the increase in home ownership. You have to make it so that they don't fail. Sure, there has to be a means test; sure, you have to make sure that they're able to pay for the utilities, and there are lots of people in that category.

I think that it's very important that the Indigenous governments are involved. In Fort Smith, it's Salt River and the Metis Nation, the Fort Smith Metis Nation. I think it's extremely important because it's mostly our own people who are in those houses, so they have to have input into how distribution takes place. I think that we could be very innovative and business-minded, like Rocky said. We could get more units built; like, if you have five designated for Fort Smith, or 10, we might be able to make it 20. You know, Fort Smith is always open to new ideas and to make sure that we get as much as we can.

The other thing I want to mention, though, is we also have to have support to develop the reserve. We have no developed lots on reserve. The water and sewer in the lift station is a must on the Salt River Reserve. The federal government is not taking ownership for this to happen. I'm sure that you had discussions with the Chief of Salt River, Mr. Poitras. I fully support and always will support the development of that reserve. It is all in place. Everything has been done. It is just a matter of them signing the papers, saying that they're going to go ahead with the development of the service lots, the 30-some lots on reserve and the lift station so that they can move forward. Salt River has the ability to move forward, and so does the Fort Smith Metis Nation. I have a lot of confidence in the Indigenous people of Fort Smith. If we all work together to make it happen and distribute equally, I fully support your initiative."
