﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-1/,Steve Norn,2021-03-01 13:39:00,Members' Statements,Dechinta Fish Camp,"Marsi cho, Mr. Speaker. Today, I am going to talk about the Liwe camp, which is a fish camp that is hosted on Mackenzie Island, on the shores of Great Slave Lake, for the last two weeks and is hosted by the Dechinta Centre for Research and Learning. This is the second time that Dechinta has hosted a public fish camp. I had the opportunity to visit the camp this past weekend. I had a great time being out there. Camp Liwe provides a great opportunity for community members to engage in culture, language, and other traditional ways of being on the land during the winter.

Mr. Speaker, Dechinta is an organization that is always striving to bridge the gap between the old ways of Indigenous life and the modern world. They blend culture and education and treat them with equal importance to one's identity. ""Strong like two people,"" that is the motto of Dechinta, which encourages an individual to excel both in modern society and in traditional ways of being.

Mr. Speaker, I applaud Dechinta and all the organizers who helped contribute to this event. By all accounts, it was a very successful event, and they are planning to run it again next year. I hope to continue seeing Dechinta host popular and successful community events like this into the future. Thank you, Mr. Speaker, and just in line with my questioning last Friday, I'm going to continue asking some questions to the Minister of MACA on gaps in healthcare and emergency response. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-12/,Steve Norn,2021-02-26 13:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Thank you for that response. I'll just finish up with a short comment. I think we need to start collaborating more, working with our Indigenous governments and working at the community level. Yes, I support my colleague from Inuvik Twin Lakes on having kind of those buffers to help bridge those cultural gaps, and I'm hoping we see some more work done in that area. Mahsi cho, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-11/,Steve Norn,2021-02-26 13:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Where I'm going with this is:  one of the biggest things, in terms of medical treatment and medical services for our small communities, and I guess for all our communities in the territory, is that, if you want to effectively treat somebody or offer them the best service you can, you have to fully understand what their culture is like and what cultures are like in small communities and understand that. I think that would make a lot of our medical professionals better practitioners and help them hone their craft. It's a little tougher if you just insert somebody from the South and put them in, say, a small community and they don't quite understand kind of the ins and outs of that. My next question is:  I don't know if this has been asked, but has there been more work done on cultural sensitivity and cross-cultural training in their department? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-10/,Steve Norn,2021-02-26 12:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"There's a line here, medical professional development. I'm not sure exactly what that is. Can the Minister just describe what those funds are for for professional development? Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-9/,Steve Norn,2021-02-26 12:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That's really good to hear. One of the biggest things I notice, especially when you have one department working on any sort of initiative, there always tend to be things lost in translation, so I'm glad there is some sort of agreement there to make sure that there are some clear lines and clear responsibilities because anytime there is something missed, then the whole think kind of runs amok. I'm glad to hear that there is some collaboration. Right now, even in times of COVID, mental health is a real issue now, and we have to make sure that we keep on top of it and not be so knee-jerky. I think it's really important that we keep on top of this. Just moving along a little bit, Mr. Chair, am I allowed to ask questions on page 181?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-8/,Steve Norn,2021-02-26 12:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Thank you. That was good to hear. I mentioned in my Member's statement earlier that there are a lot of service gaps, and we try to make sure that we are always keeping on top of it and making sure that we don't have vacancies for extended periods of time because that means that our residents will go without some valuable services. Forgive me, too, that I have kind of inserted myself here right in the middle of this. If I am being repetitive here, my apologies. The other part of my question here:  is the Department of Health and Social Services, in terms of mental health supports, are they working with the department of education and schools to promote mental health services and helping get mental health supports for students? Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-7/,Steve Norn,2021-02-26 12:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Just looking at page 180 on Child and Family Services, just in regards to my riding, I know that social workers, child protection workers, have a very, very tough job. I commend those guys because I understand there are very high turnover rates on that just because of the mere stress of the job. I know that, in one of my communities, in Deninu Kue, there was recently a change in staffing that left a position open. I am just wondering if that position was going to be filled in Deninu Kue. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-6/,Steve Norn,2021-02-26 12:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Mr. Speaker. Committee wishes to consider Tabled Document 286-19(2), Main Estimates 2021-2022, Department of Health and Social Services. Marsi cho, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-5/,Steve Norn,2021-02-26 12:10:00,Tabling of Documents,Tabled Document 327-19(2): Article from International Journal of Indigenous Health - Urban Land-Based Healing: A Northern Intervention Strategy,"Marsi cho, Mr. Speaker. I wish to table this article from the International Journal of Indigenous Health entitled ""Urban Land-Based Healing: A Northern Intervention Strategy."" Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-4/,Steve Norn,2021-02-26 11:18:00,Oral Questions,Question 602-19(2): Response to Medical Emergencies in Small Communities,"I'm starting to get a little better, clearer picture right now. Maybe when I have time, maybe I will have some more questions for our Minister of MACA, but maybe I'm hoping the Minister could probably help, maybe answer, and shed some more light on this. Is the Minister able to answer if first aid or first responder training is tracked in the NWT at all, in any way, shape, or form?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-3/,Steve Norn,2021-02-26 11:16:00,Oral Questions,Question 602-19(2): Response to Medical Emergencies in Small Communities,"Yes, thank you very much for that. I'd like to take a look at that document. I think it's important that we have open lines communications with our small communities and our service on how we deal with these calls. Like I said, I want to make sure that our residents get as much as we can out of our government departments. That leads to my next question:  how do we increase community opportunities for first aid training or for first responder training in the NWT?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-2/,Steve Norn,2021-02-26 11:13:00,Oral Questions,Question 602-19(2): Response to Medical Emergencies in Small Communities,"Marsi cho, Mr. Speaker. Going back to my Member's statement about medical emergencies in small communities. It is a really growing concern. A lot of these times when our government workers have a way of doing the work, there is usually a written procedure or some sort of directive that is given to them to help guide them through their duties. My question for the Minister of Health and Social Services here is:  will the Minister be able to share with us when and where a written procedure, or a procedure otherwise, was put in place that prevents community medical staff from responding to emergency calls outside of our local health centres? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/26/steve-norn-1/,Steve Norn,2021-02-26 10:19:00,Members' Statements,Medical Nursing Staff Response to Community Emergencies,"Marsi cho, Mr. Speaker. I want to talk about a serious procedural loophole within the Department of Health and Social Services that I believe is endangering many Northerners in our small communities. That, Mr. Speaker, is that many medical nursing staff in our communities are prohibited from responding to emergency medical calls. This is a serious concern.

Mr. Speaker, this procedural gap ultimately showed its shortfalls in the last year alone in my riding. In June of 2020, we lost an elder in Deninu Kue who was in medical distress, and the local nursing staff were bound by policy or procedure and were not able to respond. The elder in question was less than a few hundred metres from the local health centre. More recently, Mr. Speaker, we lost another resident who could very well have been still with us if there was a swift response to attend to their emergency. Again, there was valuable time lost because of response and transportation of a patient to the health centre.

Mr. Speaker, there is a glaring gap within the Department of Health and Social Services. If you were in a small community and called 911 right now for a medical emergency, you would need to be transported by a friend or RCMP, for example, to get the medical attention you would need. That's a problem. I do understand the need to protect our local medical staff to prevent them from being put into compromising situations. However, I strongly feel that Health and Social Services needs to step up their game and work with our communities to help prepare them in what to do in the event of an emergency.

COVID, I understand, has impacted many of our government initiatives, but we still need to do our very best to ensure that our residents get the best service and attention they can get. Mr. Speaker, I will have questions for the Minister of Health and Social Services at the appropriate time. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/steve-norn-4/,Steve Norn,2021-02-24 14:04:00,Oral Questions,Question 578-19(2): Mental Health,Can the Minister advise what barriers people with criminal records face when seeking government employment and how can they overcome these barriers?
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/steve-norn-3/,Steve Norn,2021-02-24 14:02:00,Oral Questions,Question 578-19(2): Mental Health,Thank you for that. My next question is:  has the Minister's department ever looked into an assessment process for applicants with criminal records?
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/steve-norn-2/,Steve Norn,2021-02-24 13:59:00,Oral Questions,Question 578-19(2): Mental Health,"Marsi cho, Mr. Speaker. Just to refer back to my Member's statement on hiring practices in the GNWT, I had a question for the Minister of Finance. First question:  can the Minister provide us with any statistics on the number of individuals in the NWT who are screened out because of a criminal record? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/steve-norn-1/,Steve Norn,2021-02-24 13:41:00,Members' Statements,Mental Health,"Marsi cho, Mr. Speaker. I just want to acknowledge Pink Shirt Day. I'm glad to see we're all wearing pink today and talk about mental health a little bit. I want to say that kindness, love, and support must shine through to fight these issues. I just heard a couple of my colleagues talk about crime and whatnot, so I'm going to segue into that.

Mr. Speaker, I last spoke about the Affirmative Action Policy and the hiring practices in November. At the time, I spoke of policy shortfalls, specifically Ministerial appointments, GNWT hiring practices. Today, I'd like to talk about individuals with criminal records and how they need to be given consideration when being hired. Many of us in this room are aware there are very high crime rates in the NWT, and it's even more magnified in our smaller communities.

Mr. Speaker, in my time working in the diamond mines, I was involved in community work, public relations, and worked with Indigenous governments. I worked closely with HR personnel promoting the product and actively seeking out any potential people interested in working at the time. One common barrier that we saw is that many of the interested candidates had criminal records.

Mr. Speaker, many industries that work in the North now know that our small population limits the available talent. As such, many skilled workers come from south of the border. One common-sense approach I observed was individuals who had a criminal record were assessed on a case-by-case basis by an HR team. These teams use their discretion before we had to make sure that there were no serious crimes against the person or serious property crimes.

Mr. Speaker, sometimes, we had to work with individuals who worked in smaller communities to help them get pardons for past offences. It should not be a barrier if one wants to work in the public service. I do support firm rules, though, when it comes to working with our vulnerable populations, and I don't expect that we stray from that. I fully support anyone who has paid their debts to society who are genuinely trying to make strides to better themselves. Everyone deserves a second chance. Marsi cho, Mr. Speaker, and I will have questions for the Minister of Finance at the appropriate time."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-17/,Steve Norn,2021-02-24 02:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 78-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Municipal and Community Affairs - Deferral of Department, Carried","Madam Chair, I move that we rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-16/,Steve Norn,2021-02-24 01:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 78-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Municipal and Community Affairs - Deferral of Department, Carried","Thank you. I had my hand up there. I thought you forgot about me. Madam Chair, I move that this committee defer further consideration of the estimates for the Department of Municipal and Community Affairs at this time. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-15/,Steve Norn,2021-02-24 01:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Let's hope we don't pay that money back and try to use whatever we can because we could use all the help we can get. I'm going down that list again. We see things like connectivity and broadband. That's an issue in a lot of our small communities. We talk about the cell phone service down the highways; I mean, yes. Anyways, that's merely a comment. I don't have any further questions on this. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-14/,Steve Norn,2021-02-24 01:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That leads me to my next question. I know the federal government, they usually have really strict guidelines for whenever proposals get sent to them. Let's say a project doesn't get approved by the federal government and that money is not allocated. What happens to those funds, then? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-13/,Steve Norn,2021-02-24 01:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We should make sure other Members are aware this covers a wide kind of spectrum of different things, like highways. I am just going to read down a short list here: public transit, regional airports, short sea shipping, culture, recreation, tourism. This covers quite a bit, so my next question is:  how do we pick and choose how we allocate this, the main estimate of 18, almost $18.8 million? That is for the Minister. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-12/,Steve Norn,2021-02-24 01:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Based on this, then, is this fund going to be stopping in 2024? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-11/,Steve Norn,2021-02-24 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am just looking at page 362, work performed on behalf of others. There is New Building Canada Plan, Small Community Fund. There is a big jump from the actuals to now. I just looked on the federal website exactly what this is. It looks like it was established in 2014. I just wanted to get a quick description of what this is and then how long because, like any federal gift, there is always usually a time limit on it. If I can get those two questions answered? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-10/,Steve Norn,2021-02-23 21:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that response. I couldn't imagine if I had to deal with something like that and have to constantly go through the whole red tape. I want to go back again about the senior citizens. I do have a couple of constituents that constantly have to deal with property taxes. I think that, if you are running a business or if you're paying taxes all your life, once you hit a certain age, I think you've paid the house, for lack of a better word, throughout your life. I think they've earned it. They've earned that right to get some of these tax breaks, and it goes to that mandate item. I think someone mentioned about aging in place, dignity for our senior citizens and our elders, our knowledge keepers. I just thought I'd make a comment, and I have no further questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-9/,Steve Norn,2021-02-23 21:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Sorry, Madam Primier, I tried. Can you just give me, also, an example, of what the parameters are for a disabled person, what are the parameters for that to qualify for that program? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-8/,Steve Norn,2021-02-23 21:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"My one question I did have on this is:  this seniors and disabled person's property tax relief, what age would I be eligible to qualify for a program such as this? Is it 60, 65? Sorry. I'm looking at her. She's pointing at herself. It made me laugh. That question's for the Minister."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-7/,Steve Norn,2021-02-23 20:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. Thank you, Madam Chair. Even for sewer services and stuff, that's all done through the community. Places like small communities, like Deninu Kue, we do not have a lot of mains, water mains, like waste water like we do in a lot of the larger centres. A lot of this stuff is all trucked in. Even in places like Ndilo, water is trucked in. I am not sure how that is going to go, but I think it's important to know that that is how our communities work. We need to understand that it's not like here in Yellowknife where you can just turn on a tap. You have to worry about your water; you have to worry about your sewer. It gets even worse in colder weather. That's more of a comment. I just thought I'd say that. I also want to change my questions here for the senior citizens and disabled person's property tax relief. This is an issue here I deal with quite a bit in Deninu Kue, as well. I wanted to get an update from the Minister where this program is and which direction it's going, and give us a brief update, and I do have a couple of questions about that? Thank you."
