﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/robert-c-mcleod-5/,Robert C. McLeod,2005-10-14 03:20:00,Oral Questions,Question 121-15(4): Access To Northern Strategy Funds,"Thank you, Mr. Speaker. Going back to my Member's statement today on the pipeline, I have a couple of questions for Mr. Handley.  I read, with interest, some of the comments he made in the paper about some of the demands being excessive.  Does he believe that this could possibly kill the project? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/robert-c-mcleod-4/,Robert C. McLeod,2005-10-14 00:45:00,Members' Statements,Mackenzie Valley Pipeline Project,"Mr. Speaker, this project, along the Mackenzie Valley highway from Wrigley to Tuktoyaktuk, should be our legacy.  Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/robert-c-mcleod-3/,Robert C. McLeod,2005-10-14 00:43:00,Members' Statements,Mackenzie Valley Pipeline Project,"We should lock all the parties in the same room until they can reach an agreement that will work for everyone.  

I do not believe this project is doomed, contrary to what some people think; however, we have lived without this pipeline for years and we'll survive without it, but with so much at stake, we have to think of our children and grandchildren and we must help pave the way for their future."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/robert-c-mcleod-2/,Robert C. McLeod,2005-10-14 00:41:00,Members' Statements,Mackenzie Valley Pipeline Project,"Even the NWT can't get a deal like that.

The North has a lot to offer in the way of resources, and everyone is entitled to a good deal that will work for us all.  A few leaders in the NWT, our Premier included, know that this project should allow us to be independent and are trying to move it forward.

Mr. Speaker, I seek unanimous consent to conclude my statement."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/robert-c-mcleod-1/,Robert C. McLeod,2005-10-14 00:39:00,Members' Statements,Mackenzie Valley Pipeline Project,"Thank you, Mr. Speaker.  Mr. Speaker, we've been hearing talk of the pipeline for a long time and, as one of my colleagues asked this morning, what pipeline?  It's time to quit talking, Mr. Speaker, and time to get working.  Most people in the NWT stand to benefit from the construction of the pipeline, but now it seems that the project is running into one delay after another while everyone tries to think of what they can ask for next.  The problem is, Mr. Speaker, that there are many excessive demands from all parties, and this is preventing the project from moving ahead and we may never see a pipeline.

There are many young people along the valley attending or planning to attend school for training to take advantage of any potential job opportunities from construction of the pipeline.  As a result, many positions will be filled by well-trained and qualified northerners who are not just hired to fill a quota.

Mr. Speaker, there are many businesses along the valley that have already planned and prepared for the pipeline by increasing their capacity to absorb the potential workload.  It is unfortunate, however, that the future of the pipeline still seems uncertain, and all the time, money and energy in preparing may be lost.  Claimant groups are demanding to be compensated for crossing their traditional lands.  I firmly believe that these groups should be compensated by the proponents of the pipeline and by the federal government.  This land is their inheritance and they should not sell their birthright for a morsel of food.  

People are and will be paid big bucks to negotiate on the claimant groups' behalf, so they will continue to benefit while many of their people live day to day.  Many groups have formed joint ventures with some of the companies, and they will benefit from the construction of the pipeline.  We even have a one-third share in the pipeline itself.  

The proponents have asked for concessions on the money they plan to spend.  They have potential revenues of $40 billion, yet they want the Government of Canada to give them a break.  I say come on, give us a break."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/13/robert-c-mcleod-3/,Robert C. McLeod,2005-10-13 03:13:00,Oral Questions,Question 107-15(4): Planning For Samuel Hearne Students' Needs,"Thank you, Mr. Speaker, and thanks to the Minister for that.  So the Minister is saying that he is working with the DECs and he has instructed his department to come up with backup plans in each community.  Is that correct?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/13/robert-c-mcleod-2/,Robert C. McLeod,2005-10-13 03:09:00,Oral Questions,Question 107-15(4): Planning For Samuel Hearne Students' Needs,"Thank you, Mr. Speaker.  Mr. Speaker, in my statement, I talked about the students' perspective and the whole thing going on with Samuel Hearne. One of the comments the students made was they were wondering if there was a backup plan or why there was no backup plan. So my question today is for the Minister of Education, Mr. Dent. I would like to ask Mr. Dent if there are backup plans in each community in case something happens to the school.  If not, why not?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/13/robert-c-mcleod-1/,Robert C. McLeod,2005-10-13 00:29:00,Members' Statements,Students' Perspective On Samuel Hearne School,"Thank you, Mr. Speaker. Mr. Speaker, for the second day in a row I rise to speak about the Samuel Hearne Secondary School. Today I want to talk about the students' perspective and some of the things that they are saying. A few students have said that they don't mind using the college for classrooms because it prepares them for life after high school. One student wonders why the pilings were not repaired over the two-month summer break. She thinks the school should be knocked down and replaced before it knocks itself down. One young lady in her final year is worried whether her younger brother and sister will have a safe and healthy learning environment.

Mr. Speaker, the high school years should be some of the best young people have growing up before they head out into the real world. We have let our students down because we're not keeping the school safe, because people responsible for safety were not doing their job. The same people are still working and making decisions today.

Mr. Speaker, this situation is ridiculous. With all the construction going on around these students, many of them should have their trades tickets by now. Mr. Speaker, I'll say again that this government has let our students down. They should be enjoying their youth in a normal school, not worrying about whether it's going to fall down around them. I want to see this government live up to its obligation to fix the situation as soon as possible and make sure this never happens again in Inuvik or any other NWT community. Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/12/robert-c-mcleod-3/,Robert C. McLeod,2005-10-12 01:22:00,Oral Questions,Question 90-15(4): Structural Problems At Samuel Hearne School,"Thank you, Mr. Speaker.  Mr. Speaker, as I said in my Member's statement, when foyers collapse and foundations fail, someone has to be held responsible.  Would the Minister give parents, students and teachers some reassurance that their school will be safe when it reopens and indicate whether he has or plans to order an internal investigation to find out who is responsible and what needs to be done to prevent failures like this again?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/12/robert-c-mcleod-2/,Robert C. McLeod,2005-10-12 01:18:00,Oral Questions,Question 90-15(4): Structural Problems At Samuel Hearne School,"Thank you, Mr. Speaker.  Mr. Speaker, today my questions are for the Minister of Public Works and Services.  We have seen newspaper reports that Samuel Hearne was going to be open later in the month.  I want to ask the Minister the question that is on everyone's mind in Inuvik: When will the school reopen so that teachers and parents can get on with their year?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/12/robert-c-mcleod-1/,Robert C. McLeod,2005-10-12 00:12:00,Members' Statements,Structural Problems At Samuel Hearne School,"Thank you, Mr. Speaker.  I would like to welcome Mr. Lafferty to this Assembly and thank him, because now I will finally get to have my group photo.

---Laughter

Mr. Speaker, I rise today to speak about an issue of great concern to Inuvik residents.  This is the ongoing problem with Samuel Hearne Secondary School.

First, Mr. Speaker, the foyer collapsed because of the snow load.  It is only by the grace of God that no one was injured or killed.  Here we are in October and the school has yet to reopen, because it has been declared unsafe due to problems with the pilings.

Mr. Speaker, I want to commend the people of Inuvik for the way they have pulled together to make the best of an unfortunate situation.  As just one example, the curling club has given up its ice surface for classrooms so that the hockey ice could stay in and the kids do not have to take a double hit by losing their arena too.  While this is evidence of our town's strong community spirit, it also reflects the sad fact that Inuvik has had good training over the last few years in coming up with alternate plans for classes.

Mr. Speaker, as a parent, I understand how important it is to know that your children have a safe school environment where they can concentrate on their learning.  I certainly understand the frustration and anger I heard in people's voices at a recent public meeting in Inuvik.  I have known some of these people for years and I have never seen them get so angry before.

The frustration is not only with the condition of the school, but with the apparent lack of accountability.  Somebody along the way has made some bad decisions, Mr. Speaker.  Does it take an injury or a death for the government to hold its workers responsible for their actions, or lack of actions?

Inuvik is familiar with private industries like oil and gas, where if you make a decision that costs your company a few million dollars, you won't last very long.  I understand that employees needed to be treated fairly, but we cannot tolerate incompetence that not only costs taxpayers but puts our children's safety and education at risk.  How can we be sure that there are not other government buildings in our communities around the Territories that are ready to collapse because of improper construction and/or maintenance?

We can't let this happen again.  Somebody has to be accountable.  Mr. Speaker, I will have questions for the Minister of Public Works and Services at the appropriate time.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/5/27/robert-c-mcleod-3/,Robert C. McLeod,2005-05-27 02:37:00,Oral Questions,Question 35-15(4): Inuvik Transition House Funding,"Thank you, Madam Speaker.   Yesterday I questioned the Minister on another matter regarding the Inuvik Health and Social Services Board and it turns out that we were both under the wrong assumption. Would it be possible for the funding to flow directly from his department to the Transition House in Inuvik and not through the health board?  Thank you, Madam Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/5/27/robert-c-mcleod-2/,Robert C. McLeod,2005-05-27 02:33:00,Oral Questions,Question 35-15(4): Inuvik Transition House Funding,"Thank you, Madam Speaker.   In my Member's statement I spoke of the transition home in Inuvik having to constantly fight for funding. I would like to ask the Minister of Health and Social Services if he could inform me as to why the Transition House does not receive the full funding allocated by his department to the Inuvik Health and Social Services Board.  Thank you, Madam Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/5/27/robert-c-mcleod-1/,Robert C. McLeod,2005-05-27 00:13:00,Members' Statements,Inuvik Transition House Funding Concerns,"Thank you, Madam Speaker.  Recently I met with workers at the Inuvik Transition House, which is a women's shelter in Inuvik.  I have to tell you, Madam Speaker, I was very disappointed at how this government and its agencies treat an organization like the Inuvik Transition House which provides a valuable service to the community.  Every year the Transition House must fight with the Inuvik Regional Health and Social Services Authority to negotiate a contract and secure funding for the next year.  Every year the delays and frustrations surrounding the renewal of the contract cause stress and anxiety for the staff of the Inuvik Transition House.

In fact, Madam Speaker, just to keep the centre up and running, the Inuvik Transition House Society has to hold bingos on a regular basis to secure the necessary funding.  The issue of finding adequate funding has become such a burden to the staff of the Inuvik Transition House that a staff member recently resigned because she could no longer handle the stress.  The Inuvik Transition House unfortunately handles referrals from the outlying communities of the Beaufort-Delta.  It has not received an increase in its contract or base funding for the last five years.  Yet I know, Madam Speaker, that the Inuvik Regional Health and Social Services Board has gotten an increase of approximately $40,000 from the Department of Health and Social Services for delivery of the program during the same time frame.  This does not seem fair to me.

During our AOC retreat in Tuktoyaktuk, we toured the transition house there also.  They face the same problems as Inuvik, with inadequate and unsure funding sources.  I am sure that the other women's shelters throughout the NWT would tell me the same thing.  

In closing, Madam Speaker, I would like to say that I believe that women's shelters and transition houses are an essential public service and deserve to be funded as such.  The people who work in these facilities are exposed to situations on a daily basis, dealing with the fallout from family violence that causes enough stress in their lives.  As a government we should not be contributing to these stress levels.  Thank you, Madam Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/5/26/robert-c-mcleod-4/,Robert C. McLeod,2005-05-26 02:33:00,Oral Questions,Question 19-15(4): Status Of Inuvik Hospital Tender,"Thank you, Mr. Speaker.  If the Minister comes across this information, he said he would share it with me, so I am looking forward to seeing that because that is news to me.  I was of the understanding that it had not gone out yet.  There is no question there."
15th Assembly,https://hansard.opennwt.ca/debates/2005/5/26/robert-c-mcleod-3/,Robert C. McLeod,2005-05-26 02:29:00,Oral Questions,Question 19-15(4): Status Of Inuvik Hospital Tender,"Thank you, Mr. Speaker.   My understanding is that it hasn't even gone out to tender yet or for an RFP, because I have had some concerns from some constituents living up there that they haven't seen it yet.  They are waiting for it.  My understanding is that it is being awarded or given to the same company that is doing it now.  This looks like backdoor sole sourcing.  Would the Minister provide me a reason for this?"
15th Assembly,https://hansard.opennwt.ca/debates/2005/5/26/robert-c-mcleod-2/,Robert C. McLeod,2005-05-26 02:25:00,Oral Questions,Question 19-15(4): Status Of Inuvik Hospital Tender,"Thank you, Mr. Speaker.   My question today is for the Minister of Health and Social Services.  Could you inform this House as to the status of the RFP contract that provides security for the Inuvik Regional Hospital?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/5/26/robert-c-mcleod-1/,Robert C. McLeod,2005-05-26 00:41:00,Members' Statements,Support For The Mackenzie Valley Gas Pipeline,"Thank you, Mr. Speaker.  Mr. Speaker, 30 years ago, Thomas Berger put a 10-year moratorium on the pipeline in order to allow land claims to be settled and to allow northern communities to prepare for the construction.  Twenty years have passed since that moratorium ended and most of us, like northern businesses, have been busy preparing and trying to build capacity in order to capitalize on the pipeline.

Unfortunately, some of us, even 20 years later, are still not ready, Mr. Speaker.  For instance, one group is holding the future of the pipeline hostage while they try to negotiate their land claim settlement.  This group already has two pipelines from their settlement areas going south.  We didn't try and hold them up in their development because it would not have been fair.  Now I think we deserve the same respect.  We need a champion, Mr. Speaker, to get this pipeline going.  Mr. Handley, Nellie Cournoyea, and Fred Carmichael are all trying to champion the cause in order to get the benefits of the pipeline to the people of the NWT, but they can only do so much.

Mr. Speaker, I am not here to criticize or point fingers, but we have too many people with their own agendas who are going to jeopardize the project.  Mr. Speaker, we have a representative in Ottawa elected by the people of the NWT.  Why aren't they fighting for the settlement of the claim so this project can move forward?  We need the federal government to do what is best for the residents of the NWT.  I want to see this project go ahead.  I want to see the youth benefiting from all of the opportunities that will be there.  I want to see the NWT get their fair share of the revenues.

Mr. Speaker, for the sake of all the young people across the North, let us not waste any more valuable time.  We can't afford to wait another 20 years.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/5/25/robert-c-mcleod-2/,Robert C. McLeod,2005-05-25 00:56:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I'd like to recognize my new constituency assistant, Meeka Kisoun.  Welcome to the gallery.

---Applause

Mr. Speaker, most of you here have known me for only six months, so you can appreciate the fact that someone can put up with me for 26 years.  With that I'd like to introduce my wife, Judy.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/5/25/robert-c-mcleod-1/,Robert C. McLeod,2005-05-25 00:14:00,Members' Statements,Celebrating Graduation Responsibly,"Thank you, Mr. Speaker.  Recently, Mr. Speaker, Inuvik lost one of our young people when Marshall Sayers perished while skipping on the ice with a snowmobile.  I can't help but think that without alcohol, this would not have happened.  Too many people in the NWT die because of alcohol.  If we took out all the alcohol-related deaths, many more of our family members would still be with us today.  

As young people, many of us have gone through this, and now, as adults, and hopefully grown up, we speak from experience when we ask that you not follow the same lifestyle. It's just not worth it. So many opportunities are out there for you to succeed and make a positive contribution to your community and the NWT. 

With graduation festivities coming up in the next few weeks, we ask that everyone be careful and stay sober; enjoy your special day. I ask this as someone who has gone through it and found out that it's just not what it's cut out to be. I knew Marshall and I'm saddened by the fact that he was taken from his family before he should have been. I'm sure that the family will agree with me when I ask all the young people to learn from this and not have his death be in vain. Thank you, Mr. Speaker.

---Applause"
