﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-2/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mahsi, Mr. Speaker. There are certain sections within the authority. Of course, section 47 of the Residential Tenancies Act deals with the rent increase. Also this section restricts rent increases on rental premises to once a year. Those are the areas that I

 was referring to when I responded to the Member’s question. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-3/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mr. Speaker, the rental officer does have certain responsibilities when it comes down to discussion of rent increase or on an annual basis there is supposed to be one increment of rent. So those are areas that the rental officer can certainly deal with clientele and if the clientele are not satisfied because they have already given notice. There is not going to be any changes to the rent increase. The client is given notice so they have ample opportunity to discuss that with rental officers. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-4/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mr. Speaker, as I stated earlier, the rental officer does have a certain responsibility to deal with clientele. If it happens to be on the rent increase, again, they have to be given notice. To deal with the specifics, I need to find out more of the regulation itself because we are going through some amendments to the regulations. I need to get more clarification on exactly what the Member is referring to. I can certainly get back to the Member on the specific item. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-5/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mr. Speaker, I did indicate in this House that this will be taken into consideration. There are going to be new amendments to the act itself. It has to be brought back to this Assembly. The amendments have gone through this House back in June. We are going through implementation stages. We are going through the regulations. If there are going to be changes, that will certainly take into affect during the business planning process. We will continue to improve our services that we provide to the general public. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-6/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mahsi, Mr. Speaker. Mr. Speaker, I was going through some documents here. Certainly that’s an area that has been brought to my attention by the Member of that

 region. My department is working closely with the communities on what our area of responsibility is through band council resolutions and also individuals’ rights. We have to take all those into consideration and what kind of legislation we have in place within the Justice department area. We continue to work with the RCMP “G” Division as well on approaching, let’s say, an incident or issue at hand. Certainly there are various parties involved, it’s not just Justice, but we continue to work with the community on that matter. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-7/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mr. Speaker, certainly that is one of the areas of interest from our department, working with the RCMP “G” Division. I did meet with the commanding officer and also sergeants or the district officers dealing with RCMP presence, that we need to increase our presence in the communities that do not have RCMP detachments. Trout Lake, as an example, will be part of our ongoing discussions that we will be having and the strategizing on how we can increase our presence into the community. One of the goals is to have, of course, a detachment in all communities, but that’s a long-term goal. In the interim, we certainly need to improve our services that we do provide, protection services into the communities and the safety aspect. I’ll certainly do my part as the Justice Minister to work with RCMP “G” Division to increase our presence into the communities that do not have an RCMP detachment. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-8/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mr. Speaker, within the Justice department there is numerous legislation that...Every session we do propose different legislation within our Justice department. Of course, one of them pertaining to...I’ve indicated

 in the House that there is consultation that needs to take place on the SCAN legislation, the Safer Communities and Neighbourhoods Act, that could deal with this incident that the Member is alluding to, but that is just one piece of legislation. There is other legislation that is in place that we continue to work on.  If there’s room for improvement, certainly, we look at that as well.

 With the legislation and the regulations that we have in place, there are amendments coming also before the Assembly as well. Every now and then we do make amendments. Certainly we take that into consideration; the Member’s concerns and issues. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-9/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mr. Speaker, we do have a protocol agreement with the RCMP on providing services into communities such as those communities that do not have detachments. It is at the discretion of the RCMP and depending on the manpower. We do stress that we need at least monthly visits to the communities, overnights if it’s possible. Those are pressures that we continue to put on the RCMP “G” Division. We continue to work with them. It all depends on their scheduling, their manpower, the RCMP officers in the region. As you know, they are always on call. Those are the issues that we need to deal with and we continue to strive that. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-10/,Jackson Lafferty,2009-03-06 00:00:00,Notices of Motion for First Reading of Bills,Bill 12: Securities Transfer Act,"Mahsi, Mr. Speaker. I give notice that on Monday, March 9, 2009, I will move that Bill 12, Securities Transfer Act, be read for the first time. Mahsi, Mr. Speaker. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-11/,Jackson Lafferty,2009-03-06 00:00:00,Notices of Motion for First Reading of Bills,"Bill 15: Miscellaneous Statute Law Amendment Act, 2009","Mahsi, Mr. Speaker. I give notice that on Monday, March 9, 2009, I will move that Bill 15, Miscellaneous Statute Law Amendment Act, 2009, be read for the first time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-12/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Mahsi, Mr. Chairman. I’m pleased to introduce Bill 1, An Act to Amend the Historical Resources Act. The purpose of this legislation is to update the Historical Resources Act and make a number of minor, non-substantive amendments.

 The Historical Resources Act was originally enacted prior to establishment of a government department or agency with the mandate to identify and protect the Northwest Territories’ historical resources and heritage. The act was a means for the Commissioner of the Northwest Territories to fulfill this important role, in consultation with members of the Historical Advisory Board.

 Since that time the Government of the Northwest Territories has established a program whose mandate is to identify and protect NWT historical resources and heritage. Professional staff in the Department of Education, Culture and Employment have assumed the role of the Historical Advisory Board, which has not operated for approximately 25 years.

 This bill updates the Historical Resources Act to reflect the fact that the Historical Advisory Board is no longer necessary or functioning in administration of the act. This bill also makes amendments to update provisions of the Historical Resources Act that refers to the Commissioner’s responsibilities in administering the legislation. The amendments will make the Minister, rather than the Commissioner, the public officer responsible for the administration of the act.

 The bill will also make a number of minor, non-substantive amendments to the act that have been identified by legislative counsel. We trust that the members of the committee will agree that the amendments proposed in this bill are appropriate.

 I will be pleased to answer any questions that the members of the committee may have."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-13/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-14/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Mahsi, Mr. Chairman. I have Dan Daniels, deputy minister of Education, Culture and Employment; Blair Barbour, legislative policy advisor for ECE; and also Ian Rennie, legislative counsel for Justice."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-15/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Mahsi, Mr. Chairman. I’m pleased to speak today about Bill 3, International Interest in Mobile Aircraft Equipment Act. The purpose of this bill is to provide for the adoption in the Northwest Territories of the Convention on International Interest in Mobile Equipment and protocol matters specific to aircraft equipment.

 The convention is designed to facilitate financing for the purchasing or leasing of high value mobile equipment, something that is particularly important at this time. Because such equipment moves from country to country, creditors face higher than normal risk that increase the cost of obtaining credit.

 The convention contains core provisions that are meant to be supplemented by protocols appropriate to specific industries, the first of which relates to aircraft. Together the convention aircraft protocol provides for the establishment of an international registry for securing interest in long-term leases in aircraft and airplane engines. The registry in Dublin, Ireland, will generally apply in the Northwest Territories in place of the personal property registry under the Personal Properties Securities Act.

 It is important to note that Canadian representatives play a major role in the devolvement of the convention protocol, so it is no surprise that the convention protocol and registry operate on most of the same principles as our Personal Properties Security Act. Canada has both creditors and borrowers in the aircraft industry. The convention protocol would benefit both by increasing the availability of lower cost credit. Lower financing costs for the aviation industry would ultimately benefit the general public.

 The aircraft protocol applies to planes that carry eight or more persons and to helicopters transporting five or more persons, including used aircraft. As such, even smaller NWT operators wishing to buy, lease, or sell internationally may have better access to credit and protection of their interests.

 The convention protocol can only be ratified by Canada once a majority of the provinces and territories have passed implemental legislation. To date, the federal Parliament and six provinces have enacted implemental legislation. The model act upon which the bill is based was the product of ongoing stakeholder consultation led by Transport Canada. The Canadian aviation industry supports Canada’s ratification of the convention protocol.

 I would like to thank the Standing Committee on Social Programs for its review of Bill 3 and will be pleased to answer any questions that committee members may have regarding the bill."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-16/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-17/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Thank you, Mr. Chairman. To my left is Mark Aitken, director of legislation division, and Gary MacDougall, director of legal registries."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-1/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"Mahsi, Mr. Speaker. When the Member asked me earlier if there were any issues pertaining to the appeals process, at that point in time I did speak that there wasn’t any application in that respect. I haven’t heard much in that area as we speak. I can certainly double check with my department again to date on where we are on the status."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-2/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"Yes, this process can be quite lengthy. At the same time, I’d like to hear the story behind what the Member is alluding to with this individual, what the status is on that particular case and dealing with the rental officer, because we have to go through the rental officer as well. The mediator. Certainly I would like to hear more from the Member on the status of this individual."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-3/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"The legislation came into play just last June. We did make some changes with the Residential Tenancies Act. We will be going through another business planning process. I’d like to inform the Member that we are open to ideas and suggestions. If there are going to be amendments to the legislation, then it needs to come before this Assembly."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-4/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"It hasn’t been a year yet since we’ve initiated this legislation. We’re going through the implementation stages as of yet, and here we are talking about making another amendment to the legislation. We will certainly take that into consideration and review it. As I indicated to the Member, this will be part of the ongoing business planning process. If we need to make changes, we will come back to the Assembly."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-5/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 266-16(3): Income Assistance Client Satisfaction Survey,"Mahsi, Mr. Speaker. We did commit in this House yesterday that the Minister of the Housing Corporation and I will be dealing with this review issue within our own departments. We will continue to work with the standing committee and also with the communities. If there is an invitation to go visit the community, then we will be more than happy to go to those communities. We have to keep in mind that we can’t visit all 33 communities to deal with this particular issue, but certainly we are dealing with the regional areas. Certainly we would like to hear more from the respective Beaufort-Delta region if that is the case. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-6/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 266-16(3): Income Assistance Client Satisfaction Survey,"Mr. Speaker, the survey that was referred to yesterday was income assistance client satisfaction survey. That was conducted by the Stats Bureau on behalf of our department. They did a mail out survey to 780 clients out there. Also, they did it by telephone, Mr. Speaker, as well as face to face in communities such as Aklavik, Behchoko, Deline, Fort Providence, Fort Simpson, Fort Smith, Paulatuk

 and Tulita. Those are the communities and regions that the Bureau of Statistics conducted those interviews.

 Also, Mr. Speaker, what it covers is productive choices activity, funding levels, frequency of contacts, access to other services, programs and areas for improvement. Those are the survey questions that were thrown at these clientele that we have within our departments.

 I have to put on the record that I didn’t say they were happy, but there was 76.7 percent who were very satisfied or somewhat satisfied. So we are not saying that everybody is happy. There is satisfaction with our program delivery. Mahsi."
