﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-57/,Paulie Chinna,2023-02-16 02:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is something that I've recognized as well too and I all them high traffic areas as well. And just looking at the health and safety of the tenants in our units and also the families as well. We do try to work with our tenancy agreements as well too and I want to enhance those agreements as well and just a lot more education with the clients. But I do understand that it requires a lot more attention than just basically that. We need legislation. We need something to drive and making sure that we do this correctly. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-56/,Paulie Chinna,2023-02-16 02:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. At one time in the past, there was a board that was established for housing. And we're looking at reinstating that as well too through the strategic renewal. I'll have President Young elaborate on the details. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-55/,Paulie Chinna,2023-02-16 02:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-54/,Paulie Chinna,2023-02-16 02:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We do have an agreement with Habitat For Humanity to be committed to, I think it's ten units. I'll have President Young elaborate on the programming and the agreement. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-53/,Paulie Chinna,2023-02-16 02:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The applications, there should not be restrictions on when the applications are to be received. And we are taking basically the one-window approach working with our clients as well and to try to best accommodate their housing needs. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-52/,Paulie Chinna,2023-02-16 02:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I will follow up with the Member. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-51/,Paulie Chinna,2023-02-16 02:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-50/,Paulie Chinna,2023-02-16 02:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is a conversation that is actually happening at the Tlicho housing working group. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-49/,Paulie Chinna,2023-02-16 02:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-48/,Paulie Chinna,2023-02-16 02:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Sorry, can the Member repeat her question."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-47/,Paulie Chinna,2023-02-16 02:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Eleanor Young. President Young.
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-46/,Paulie Chinna,2023-02-16 01:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Sorry, I was commenting on the wrong section. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-45/,Paulie Chinna,2023-02-16 01:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Our Tlicho office, we have one position in Behchoko and our headquarters office runs out of Yellowknife. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-44/,Paulie Chinna,2023-02-16 01:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. No, that doesn't. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-43/,Paulie Chinna,2023-02-16 01:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-42/,Paulie Chinna,2023-02-16 01:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Just a second, I'm just trying to find the section here. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-41/,Paulie Chinna,2023-02-16 01:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I will take that back to the department. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-40/,Paulie Chinna,2023-02-16 01:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We have a number of programs that are here. And looking at that program intake, it was to -- looking at for material delivery, making sure we do have those available in the smaller communities. But should they miss that application time period, we will be looking at the emergency repair program. We won't turn the client away. We will try our best to making sure that they are accommodated through the programming that we do have. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-39/,Paulie Chinna,2023-02-16 01:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, they have been. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-38/,Paulie Chinna,2023-02-16 01:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-37/,Paulie Chinna,2023-02-16 01:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This program is a 50/50 cost share that we did renew an agreement with them, I want to say two years ago, and we do have a contribution made territorially. I'll have vice-president Jim Martin respond."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-36/,Paulie Chinna,2023-02-16 01:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This program is very successful. I think we've -- not I think, but we've opened one of the -- or celebrated one of the units that were opened here in Yellowknife, and there was a plan to be constructing I think three more. I'll have President Young respond of the $50,000 contribution that we were contributing to this program annually. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-35/,Paulie Chinna,2023-02-16 01:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,There's just so many changes.
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-34/,Paulie Chinna,2023-02-16 01:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. So the Member is speaking about the homeownership repair mobility modification program. $1.9 million increase? Is that the line that -- okay, okay. I'll have vice-president Jim Martin elaborate on -- because we did -- we were undersubscribed during COVID so if you could just explain. I'll just have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-33/,Paulie Chinna,2023-02-16 00:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-32/,Paulie Chinna,2023-02-16 00:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Once the review is done, we possibly would be bringing this back during our business plan review. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-31/,Paulie Chinna,2023-02-16 00:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-30/,Paulie Chinna,2023-02-16 00:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. It was the operation and maintenance of the hundred-unit rollout. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-29/,Paulie Chinna,2023-02-16 00:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin explain the reason why the number has dropped. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-28/,Paulie Chinna,2023-02-16 00:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin reveal the number. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-27/,Paulie Chinna,2023-02-16 00:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-26/,Paulie Chinna,2023-02-16 00:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Annually the housing corporation does conduct a unit condition rating. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-25/,Paulie Chinna,2023-02-16 00:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I will provide that to the Member. I don't want to take up all of his time reading a huge list. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-24/,Paulie Chinna,2023-02-16 00:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'm just trying to be clear on what the Member was speaking about. So this was $5 million that was committed to housing over three years, this money was to support the 25 percent for the co-investment applications going forward. To date, we have 13 that have been approved. And I think there's another eight that are in the process. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-23/,Paulie Chinna,2023-02-15 23:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That funding has not been spent. That $30 million, $60 million all together, that will be going towards the repair and renovation of public housing units across the Northwest Territories. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-22/,Paulie Chinna,2023-02-15 23:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'm just looking at the $30 million to be correct as this is the $30 million that is for this government here that's a part of the 60 over two years, is that what the Member's speaking about? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-21/,Paulie Chinna,2023-02-15 23:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Looking at what we may be looking at, 2036, I can't predict the future, but we are working strategically within the department to try to find ways to recover and trying to take care of the declining CMHC funding. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-20/,Paulie Chinna,2023-02-15 23:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The homeownership program is -- this is why we look at the income, to making sure that they're able to operate and maintain these units, that they would solely have to be able to cover the cost on their own. I'm not too sure about income support. If we're selling one unit and then depending on another social program to pay for the unit, that was not the intent. The intent is to have people become homeowners. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-19/,Paulie Chinna,2023-02-15 23:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. If there is an interest out there that, you know, the individual does have arrears, we will enter into a payment plan. And if they are interested in a homeownership program, three to five years, I'm interested in working with that tenant. But I want to make sure that they're able to afford the fuel, the utilities, and so on for those units as well. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-18/,Paulie Chinna,2023-02-15 23:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We have 600 single-family dwellings across the Northwest Territories, and those units are currently up for sale but we'd work with the client to making sure that they do have adequate income to run a home and also the upgrades that may be required for those units as well too. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-17/,Paulie Chinna,2023-02-15 23:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. It's kind of a complex response. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-16/,Paulie Chinna,2023-02-15 23:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-15/,Paulie Chinna,2023-02-15 23:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we are on track."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-14/,Paulie Chinna,2023-02-15 23:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And I remember this being brought up earlier in the lifetime of this government. The number that was brought forward was $1.9 million if we were to offer WiFi in each of our public housing units. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-13/,Paulie Chinna,2023-02-15 23:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. No, we don't. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-12/,Paulie Chinna,2023-02-15 23:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That's correct."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-11/,Paulie Chinna,2023-02-15 23:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-10/,Paulie Chinna,2023-02-15 22:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This has been brought up to us, and we are aware of it. But there's work that's being done on this policy and also looking at the high traffic areas as well. And hopefully we're able to address those too within the lifetime of this government. But we do have 42 policies that will be brought forward and tabled April 1st. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-9/,Paulie Chinna,2023-02-15 22:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Right now we don't have a policy that addresses smoking in our units. But through the strategic renewal, we will be addressing this issue. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-8/,Paulie Chinna,2023-02-15 22:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And I hear where the Member is coming from as well too, and I found this an area that I would have liked to concentrate on immediately. And there's so many different areas that we've been trying to work on within the portfolio. But the outstanding mortgages is one of them, and what I've learned to see is that we do look at refinancing. We do look at trying to work with the client and trying to forgive the interest is one of the bigger barriers that we're able to kind of be successful with the client on. I'm just going to have vice-president Jim Martin speak about the forgiveness of debts as well and how much we've forgiven over the lifetime of this government. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-7/,Paulie Chinna,2023-02-15 22:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We do follow a process when we are forgiving our debts as well too. We do have to follow FMB. I'll have vice-president Jim Martin respond as we do forgive some of these accounts annually. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-6/,Paulie Chinna,2023-02-15 22:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-5/,Paulie Chinna,2023-02-15 22:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I have with me here is Ms. Eleanor Young, CEO and president of Housing NWT. And associate deputy minister Jim Martin. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-4/,Paulie Chinna,2023-02-15 22:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, I've got two witnesses."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-3/,Paulie Chinna,2023-02-15 21:31:00,Oral Questions,Question 1375-19(2): Long-Term Care Facilities for Elders,"Thank you, Madam Speaker. Absolutely. I think, you know, the way that we need to address the housing crisis here in the Northwest Territories is absolutely through partnership, and we need Indigenous governments at the table. Mahsi, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-2/,Paulie Chinna,2023-02-15 21:29:00,Oral Questions,Question 1375-19(2): Long-Term Care Facilities for Elders,"Thank you, Madam Speaker. And thank you to the Member for the question. I'm always looking for innovative ideas, especially when they're coming as community-based projects and working with Indigenous governments. Yes, I would be open to be having those discussions with the Member and with his leadership. Mahsi, Madam Speaker."
