﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-2/,Lesa Semmler,2024-02-29 22:23:00,Oral Questions,Question 148-20(1): Healthcare in Small NWT Communities,"Thank you, Mr. Speaker. And thank you to the Member for that question. Mr. Speaker, you know, we've heard in this House many times from many members, especially the representatives from the small communities, on health care in the small communities and, you know, we were -- we're going -- not just the Northwest Territories but Canada has been struggling with health care service providers, getting -- hiring permanent nursing, permanent doctors, so I think that there has been some work done. And I've mentioned this, you know, working with the paramedics in the small communities when needed to make sure that there's access to care. There's been the launch of the 8-1-1 service across the territory 24/7 over the phone to a registered nurse to provide residents with immediate health care assistance. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-1/,Lesa Semmler,2024-02-29 21:10:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I'd like to recognize Shirley Elias. She's a constituent of mine. She's also one of our interpreters. And I'd also like to thank all the interpreters for this first sitting of the 20th Assembly, and I'm sorry if I spoke too fast, and I'll try to remember to slow down. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/lesa-semmler-7/,Lesa Semmler,2024-02-28 23:35:00,Oral Questions,Question 141-20(1): Primary Healthcare Waitlist,"Thank you, Mr. Speaker. And, yes, I will commit to doing that and making sure that there is some kind of information that can go out to Members and to -- a communique on how this list is monitored. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/lesa-semmler-6/,Lesa Semmler,2024-02-28 23:33:00,Oral Questions,Question 141-20(1): Primary Healthcare Waitlist,"Thank you. Mr. Speaker, you know, I know that the -- like I mentioned in the House, like I mentioned to the Member, mentioned to you, Mr. Speaker, is that the list is monitored. The questions that I have asked have come from questions that the Member has raised. You know, if there's more detailed information that the Member would like, you know, I would like to -- I would work with the Member to get that information and be able to provide the accurate information and the clear direction on how we communicate that to the Member. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/lesa-semmler-5/,Lesa Semmler,2024-02-28 23:31:00,Oral Questions,Question 141-20(1): Primary Healthcare Waitlist,"Thank you, Member, for the question. And after our back and forth on this question the last time, I did try to get more and more of the information that I would be able to provide to the Member. And so the list -- this list has been in place -- it sits within the -- like, the -- it's an electronic list. So people -- and it's monitored regularly. And the information that I can provide is that there -- if there's a need for a patient that, you know, has chronic illness and things like that, then they, you know, they may, you know, be able to be assigned a doctor sooner. As for how long people have been on this list, you know, those are details that I don't have and I -- you know, within the department, I think that'll take some time to be able to compile information like that. So that's what I have. Thanks, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/lesa-semmler-4/,Lesa Semmler,2024-02-28 22:43:00,Oral Questions,Question 135-20(1): Gender Affirming Healthcare,"Thank you, Mr. Speaker. Mr. Speaker, at this time within the Department of Health and Social Services -- like, within my department, we are, as I mentioned, connecting with the Alberta health department on the proposed policies that Alberta has made. We will continue to keep those discussions ongoing to see if there is any changes and if there are changes that are going to impact the residents of the Northwest Territories, then we -- like I said, we will have other options for those members to be able to access the care that they need. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/lesa-semmler-3/,Lesa Semmler,2024-02-28 22:40:00,Oral Questions,Question 135-20(1): Gender Affirming Healthcare,"Sorry, Mr. Speaker. We are continuing to work with Alberta in -- there's -- nothing has changed, and I want -- I think that's the thing is right now, within our health care system our referral process is to Alberta. There is no change in that referral service. The -- they are still -- they are still providing the service in Alberta. If -- and I think -- so people are aware, we will continue -- like our department is continuing to work with the Government of Alberta to clarify Alberta's proposed policy and how they may impact residents of the Northwest Territories receiving out-of-territorial referrals. And for -- you know, there's referrals that have to go elsewhere, Mr. Speaker, they will still fall within access to care. So if they can't access the care in Alberta, we will provide the medical travel that's necessary for those members to travel to other areas where they can access the care. I hope that answers the question. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/lesa-semmler-2/,Lesa Semmler,2024-02-28 22:38:00,Oral Questions,Question 135-20(1): Gender Affirming Healthcare,"Thank you, Mr. Speaker. Mr. Speaker, if an out-of-territory referral is made for an NWT resident, including child or youth, and medically necessary service is not available in Alberta, we arrange to have these services made available in other locations in Canada. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/lesa-semmler-1/,Lesa Semmler,2024-02-28 22:36:00,Oral Questions,Question 135-20(1): Gender Affirming Healthcare,"Thank you, Mr. Speaker. Mr. Speaker, I want to assure the NWT residents that healthcare services for transgender individuals, including children and youth, will continue to be available under our existing model as there -- at this time we are still utilizing the same referral plan as usual. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/lesa-semmler-10/,Lesa Semmler,2024-02-27 22:58:00,Oral Questions,Question 124-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. Mr. Speaker, I will not hold up this policy any longer. The changes will be implemented on September 1st. You know, we will be monitoring the program and, you know, if there are people that are impacted, you know, with the changes that are made, I would suggest them come back. You know, there is appeal process going to be -- you know, within it and so that's -- you know, we can look at each case by case once the program rolls out September 1st. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/lesa-semmler-9/,Lesa Semmler,2024-02-27 22:55:00,Oral Questions,Question 124-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. Mr. Speaker, as I mentioned before, this is not taking away benefits from anybody who was previously covered. In the previous policy, it was outdated and there were -- it was put in place where specific diseases and you had to have a specific disease to fall -- to be able to qualify for the program. Within that program, there was no -- like, it just -- it was a blanket so we didn't -- you know, and so this time what it's doing is people who are applying are going to be -- you know, if they make above the threshold, there's -- and that was part of the standing committee, that there's a sliding scale above the income threshold based on cost of living within the territories. That was a recommendation from the standing committee. That's being put into place in this policy.

Mr. Speaker, as for the four -- you know, for the prescription cost, that is if the person is making over, they're going to -- you know, if depending on how much their monthly costs for their medication is, then they may have to go at 4 percent. But if you're -- like, and the questions that I've asked even when we were doing this, and this was part of standing committee, if I'm -- we know that we may have adult children who live at home because affordability, and a household with parents, maybe they don't qualify for any benefits. It's not -- the people that they live with is not going to impact their threshold. So if they're going to school and they need access to health care and they don't fall within any of those other programs, they will be able to apply and qualify whereas before they wouldn't have had any access to dental service, any access to any pharmaceuticals, any access to supplies. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/lesa-semmler-8/,Lesa Semmler,2024-02-27 22:53:00,Oral Questions,Question 124-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. Mr. Speaker, the extended health benefits policy addresses gaps in some of the NWT residents. Like I mentioned that they did not have services. It's not taking away any benefits from anybody. The policy before, you had to fall under a specific disease. Senior benefits haven't changed. Extended -- NIHB, like, they all have their own programs. So this is just actually giving access to health care benefits for those residents who never had access before. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/lesa-semmler-7/,Lesa Semmler,2024-02-27 22:51:00,Oral Questions,Question 124-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. And thank you for the Member for being able to have this conversation. And I was. I was a Member of the Standing Committee on Social Development, and we did make -- we did have lots of consultations on this. And what we -- we did reduce the costs. Like, with the changes that we've put in place, there are members of the -- residents of the Northwest Territories that had no access to any benefits will now be able to fall under the extended health benefits policy. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/lesa-semmler-6/,Lesa Semmler,2024-02-27 22:47:00,Oral Questions,Question 123-20(1): Healthy Living in Northwest Territories Communities,"Mr. Speaker, I just mentioned it. I mentioned it in this House. I mentioned it before I got here. I think one of the things that in order for us to be able to tackle the mental health issues that we all have stressed in this House is collaboration with our communities, collaboration with our Indigenous governments, collaboration with NGOs. You know, and I think that, for myself the direction has gone to the department. That is what the department is doing, and I'm committing here that we'll continue to do that work. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/lesa-semmler-5/,Lesa Semmler,2024-02-27 22:45:00,Oral Questions,Question 123-20(1): Healthy Living in Northwest Territories Communities,"Thank you, Mr. Speaker. Mr. Speaker, I mean, I can -- we have health centres. We have staff within those health centres. We have community health representatives in the communities. There are -- we provide information. We work with -- in collaboration with Indigenous governments. You know, there's wellness departments in some communities. You know, there's mental health and addictions programs in all of the communities. I'm not clear on what the Member is asking. So I mean, if there's more detail that the Member can provide for me as to which areas that she's looking into, I'd be willing to provide that information. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/lesa-semmler-4/,Lesa Semmler,2024-02-27 21:55:00,Oral Questions,Question 118-20(1): Pharmacists' Scope of Practice,"Thank you, Mr. Speaker. Mr. Speaker, the work required to bring regulations in is a minimum of two years. What we are projecting is a 2025 come-into-force date for the pharmacy regulations, and we are very pleased with the support and commitment of the pharmacists' working group with the department to move this work forward as quickly as possible. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/lesa-semmler-3/,Lesa Semmler,2024-02-27 21:53:00,Oral Questions,Question 118-20(1): Pharmacists' Scope of Practice,"Thank you, Mr. Speaker. Mr. Speaker, the scope of practice being considered is in line with the scope of other jurisdictions. The work will hopefully align the Northwest Territories with best practice and establish standards with the rest of Canada provides practitioners and patients and an understanding of what's required and expected of professionals. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/lesa-semmler-2/,Lesa Semmler,2024-02-27 21:51:00,Oral Questions,Question 118-20(1): Pharmacists' Scope of Practice,"Thank you, Mr. Speaker. And thank you to the Member for the question. An advisory committee has been established with the pharmacists appointed by the NWT Pharmaceutical Association to collaborate with the department officials. The advisory committee operates under clear terms of reference and reviews and advises on issues identified during the development and drafting instructions and regulations under the Health and Social Services Profession Act.

To date, this group has convened ten times to address this mandate. As well as through the work of bringing more professionals under the Health and Social Services Profession Act, the GNWT is committed to ensuring NWT residents have the confidence of health and social services system and the people caring for them by having clear rules in place for how professionals are licensed and maintain standards of care and competency. Clear standards for licensing, care, competency, complaints, discipline help increase the confidence that patients, practitioners, and partner organizations have in health and social services by improving safety and accountability. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/lesa-semmler-1/,Lesa Semmler,2024-02-27 20:33:00,Ministers' Statements,Minister's Statement 24-20(1): Health Human Resources Recruitment and Retention,"Mr. Speaker, the Government of the Northwest Territories continues to work to address the national shortage of health care professionals that has led to service reductions and system impacts not only in the NWT but across the country. Post-pandemic, this shortage has only intensified, with many health professionals resigning, retiring, or reducing their working hours.

The results of our internal staff surveys and feedback sessions indicate that employee recruitment and retention challenges persist within our system. To address this shortage and its impact on our staff, we have increased our focus on employee engagement and employee retention through the development of the NWT Health and Social Services system human resource plan.

While recruitment remains essential, it is equally important to recognize the hard work and dedication of our existing staff and thank them for their commitment to serving residents in the face of the many challenges experienced by our health care system over the past several years.

Multiple new recruitment initiatives were introduced in August 2022. These initiatives provide additional support to our existing health system, and include incentives to both recruit new employees and retain the valuable employees we currently have.

Mr. Speaker, I am pleased to provide an update on these initiatives. Expanding the use of paramedics has provided additional support to remote and isolated communities and to acute care emergency room operations. A contract for these services was issued in the summer of 2023, resulting in paramedics being used in multiple locations across the territory, including at both Stanton and Inuvik Hospitals, as well as in Fort McPherson, Deline, Aklavik, Tuktoyaktuk, and Ulukhaktok. Paramedics also supported emergency care operations at Stanton during the city-wide evacuation order in the summer of 2023 and assisted in Hay River during a physician shortage and during evacuation last summer.

The Friends and Family Program reimburses travel costs for family members visiting the Northwest Territories while an eligible HSS employee works over the holiday period. Last year, Mr. Speaker, the program supported 114 applications from employees. While we are still confirming this year's numbers, there appears to be a similar number of supported applications this recent holiday as well.

Mr. Speaker, the referral program is available to all GNWT employees and offers up to $2,000 dollars for the successful recruitment of nurse practitioners, physicians, and registered nurses. Since the launch of this last July, there have been ten successful complete referrals. The international travel to and from the Northwest Territories incentive, which offers to cover the international travel costs of any Canadian physician, nurse practitioner, or registered nurse living abroad and wishing to relocate to live and work in the NWT, or work as a locum in our system, was taken up by six physicians since it began in 2022.

We also continue to reimburse licensing fees for locum physicians. Mr. Speaker, I am pleased to report that 30 physicians were reimbursed in 2022, and 45 more in 2023. Additionally, four new positions were created to provide specialized support to new hires and as of January 24, all of these positions have been filled.

Mr. Speaker, aside from these initiatives we are actively recruiting for vacant family physicians and physician specialist positions across the territory. There was a small yet positive reduction in the system vacancy rate from June 2023 to September 2023.

The Health and Social Services recruitment team continues to work with hiring managers and Northwest Territories Health and Social Services Authority leadership to enhance our recruitment strategies. Scheduled monthly marketing campaigns for hard-to-fill high-vacancy positions are underway, ensuring a consistent advertising presence on key job boards and association websites.

The improved consolidated hiring process for nurses has significantly reduced hiring times, down to an impressive six-week turnaround for registered nurses and seven weeks for community health nurses.

Mr. Speaker, as a graduate of the Aurora College Northern Nursing Program, I am thrilled to share that all 16 Aurora College nursing graduates from 2023 have secured indeterminate employment with the Northwest Territories Health and Social Services Authority; 15 of whom have completed the Canadian Association of Schools of Nursing Mentorship Program created in 2022 in response to the national nursing shortage.

To support the recruitment of family medicine physicians, the NWT Family Medicine Medical Residency Training Program, launched in July 2020, has resulted in three of the four graduate residents currently working as permanent or locum physicians in the Northwest Territories.

Mr. Speaker, efforts continue to expand our work to attract NWT students and youth to careers in health and social services. Some of the work on this front includes the recent release of the 2024 NWT Health and Social Services career guide earlier this month. We have also found many opportunities for direct engagement between students and health and social services professionals, and we are supporting these through our clinical observation and job shadowing programs, in-person and virtual participation in the annual Take Our Kids to Work Day each November, and by attending health and social services career fairs in communities throughout the territory.

Mr. Speaker, hiring staff in an intensely competitive international labour market is one part of this work. The other equally, if not more important, is keeping invaluable staff we have. To this end, staff engagement at all levels has increased including through entry and exit surveys and participation in the GNWT Employee Satisfaction Working Group. The information gathered through this engagement supports efforts to evolve our retention strategies, develop hiring priorities, create career opportunities, and reinforce the programs that truly resonate with staff and are meaningful and supportive of their day-to-day work.

Mr. Speaker, we will continue to monitor our initiatives as well as the broader health sector employment trends while ensuring we remain engaged and connected with the dedicated professionals working within our system. We have learned throughout the past several years that there are simply no quick fixes to end this shortage, but we remain committed to the steady improvement of our work environments and to providing the best care possible for NWT residents. And I am confident that with the support of my colleagues in this Legislative Assembly, combined with the strategic allocation of resources, and thoughtful ongoing engagement with staff, we can, and we will continue to make progress in our recruitment and retention efforts. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-33/,Lesa Semmler,2024-02-26 23:32:00,Oral Questions,Question 111-20(1): Provision of Health Services to Nunavut Clients,"Thank you, Mr. Speaker. Mr. Speaker, I'd like to thank the Member for a lot of these questions because I don't go that far down into operations when -- you know, with all of this. But I do know that, you know, if -- I don't believe we're sending any audiologists to Nunavut but I can confirm with the department and get back to the Member on that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-32/,Lesa Semmler,2024-02-26 23:29:00,Oral Questions,Question 111-20(1): Provision of Health Services to Nunavut Clients,"Thank you, Mr. Speaker. Mr. Speaker, we would not provide services to someone and send our own residents somewhere else. So what services that we would provide to anyone living in the Northwest Territories would be services that we would provide to anyone living in the Northwest Territories. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-31/,Lesa Semmler,2024-02-26 23:27:00,Oral Questions,Question 111-20(1): Provision of Health Services to Nunavut Clients,"Thank you, Mr. Speaker. Mr. Speaker, I know we do provide -- we since -- like, especially here in Yellowknife, we do have the boarding home that does service a portion of Nunavut but as to what services we provide, I don't have that detail here in the House. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-30/,Lesa Semmler,2024-02-26 23:25:00,Oral Questions,Question 111-20(1): Provision of Health Services to Nunavut Clients,"Thank you to the Member. And, you know, that level of detail, I don't have that here on the floor in this House. So I will commit to getting back to the Member on that level of detail as to what services we provide to Nunavut. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-29/,Lesa Semmler,2024-02-26 23:21:00,Oral Questions,Question 110-20(1): Review and Evaluation of Northwest Territories Health and Social Services Authority Governance,"Thank you, Mr. Speaker. Mr. Speaker, my intentions is to have the report, you know, and then there will -- my understanding there's recommendations in there. We want to have a response for all those recommendations, and so I would like to release the report. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-28/,Lesa Semmler,2024-02-26 23:18:00,Oral Questions,Question 110-20(1): Review and Evaluation of Northwest Territories Health and Social Services Authority Governance,"Thank you, Mr. Speaker. Mr. Speaker, I don't have a timeline as of yet. So thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-27/,Lesa Semmler,2024-02-26 23:16:00,Oral Questions,Question 110-20(1): Review and Evaluation of Northwest Territories Health and Social Services Authority Governance,"Thank you, Mr. Speaker. Mr. Speaker, I don't have that level of detail on the report. I know that the report was completed. I know that we're waiting -- we were waiting on the final report and that that's about as much information as I have on that. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-26/,Lesa Semmler,2024-02-26 23:14:00,Oral Questions,Question 110-20(1): Review and Evaluation of Northwest Territories Health and Social Services Authority Governance,"Thank you, Mr. Speaker. Mr. Speaker, as I mentioned in the House last week that we did do an independent review. That review is right now -- and I committed in this House to sharing that review as soon as I have the final report. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-25/,Lesa Semmler,2024-02-26 23:10:00,Oral Questions,Question 109-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. Mr. Speaker, I will have to get back to the Member on that as well. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-24/,Lesa Semmler,2024-02-26 23:07:00,Oral Questions,Question 109-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. Mr. Speaker, I will get back to the Member on that information. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-23/,Lesa Semmler,2024-02-26 23:05:00,Oral Questions,Question 109-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. Mr. Speaker, I don't have that detail right now. I don't -- you know, I don't believe -- and when I look at the threshold, you know, there will be many circumstances where a lot of the people may have -- you know, might be affected but I don't -- I don't have that level of detail with me right now, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-22/,Lesa Semmler,2024-02-26 23:03:00,Oral Questions,Question 109-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. Mr. Speaker, I'm not quite clear on what the Member is asking. I know in the last -- from my understanding with the extended health benefits that there was part of it that they had to go and get third party. That is not a requirement in the new extended health benefits. So there won't be people taken off. If there's an income threshold, that's the only thing that's going to be measurable so that they pay like for pharmacy -- or prescription drugs up to 4 percent of their prescription drugs of their net income. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-21/,Lesa Semmler,2024-02-26 22:59:00,Oral Questions,Question 108-20(1): Addictions and Withdrawal Management Programming,"Thank you, Mr. Speaker. Mr. Speaker, I can't speak to what they've looked at and what the department has reviewed and to the two that the Member has mentioned. But what I can do is the team that is working on the detox, on the territorial substance use medicine team, is looking at a territorial -- what will fit best in the Northwest Territories. So I think we've said it here many, many times that we are an extraordinary territory and we have -- we reach very -- we have very long arms in the territory, and so we need a program that's going to fit the needs of the Northwest Territories and be able to support small communities, regional centres, and Yellowknife, and the residents that need the service. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-20/,Lesa Semmler,2024-02-26 22:57:00,Oral Questions,Question 108-20(1): Addictions and Withdrawal Management Programming,"Thank you, Mr. Speaker. Mr. Speaker, this question, you know, in regards to the announcement that we made last week, is a great question to be able to answer that patchwork within the Northwest Territories because, you know, I think we've been managing what we can up until, you know, now, and now we're seeing more and more different types of drugs and, you know, we've had the alcohol detox. And, yes, they have been just managed case by case up until now but with the new recent funding, there is -- this is contributing to the creation of a territorial substance use medicine team that includes inpatient and community care components to enhance coordination and the delivery of service for residents seeking help for substance use, including alcohol withdrawal. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-19/,Lesa Semmler,2024-02-26 22:53:00,Oral Questions,Question 107-20(1): Health and Safety Promotional Materials,"Thank you, Mr. Speaker. Thank you to the Member for that. And I will get back to the department to see what types of information that they have, especially related to those. Hard drugs and illicit drugs is something that is -- you know, we've all said it in this House that it's going through our communities, and people are requesting resources. So that is something I can commit to making sure that we have stuff for -- especially for the small communities. But not just small communities. For everyone. And there are a lot of alcohol -- the impacts of alcohol resources. So I will reach out -- like, I will have the department look into it and reach out to the people that provide the services, especially in the small communities, regional centres, and here in Yellowknife. Thank you."
