﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/louis-sebert-6/,Louis Sebert,2019-08-21 06:52:00,Third Reading of Bills,Bill 46: Public Land Act,"Mr. Speaker, I move, seconded by the honourable Member for Hay River South, that Bill 46, Public Land Act, be read for the third time; and, Mr. Speaker, I request a recorded vote. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/louis-sebert-5/,Louis Sebert,2019-08-20 15:44:00,Oral Questions,Question 838-18(3): South Mackenzie Correctional Centre Therapeutic Model,"I can advise that there was some discussion or thinking about a halfway house model in Hay River. One of the issues that concerned us, however, was that not that many of the residents at SMCC would likely have as a home community Hay River, so that was seen as an issue, but certainly we did think about it. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/louis-sebert-4/,Louis Sebert,2019-08-20 15:41:00,Oral Questions,Question 838-18(3): South Mackenzie Correctional Centre Therapeutic Model,"That will depend, of course, on the person, the resident, being released and the ability of his home community to provide those types of supports. It will likely be different depending on the resident being released, his character and background, and also the community to which he is going."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/louis-sebert-3/,Louis Sebert,2019-08-20 15:39:00,Oral Questions,Question 838-18(3): South Mackenzie Correctional Centre Therapeutic Model,"I will seek some more detail on that question from the department. We do realize, of course, that that is an important part of the Guthrie House phased approach, is that, upon release, residents there have continued contact with outreach support, so what happens after the person gets released is clearly a part of the therapeutic community approach. I will attempt to provide more detail to the Member opposite."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/louis-sebert-2/,Louis Sebert,2019-08-20 15:37:00,Oral Questions,Question 838-18(3): South Mackenzie Correctional Centre Therapeutic Model,"Yes, thank you, Mr. Speaker. There are certain steps that have to be developed in the therapeutic community at SMCC and, of course, these are being worked on. There are such things as developing a classification criteria for residents, inclusion in the program, contingency planning, and off-grounds activities, developing lesson plans for orientation and pre-treatment healing, and also developing a structure for educational and locational programming. That is part of the therapeutic program. However, I do not have more details than that, but we do recognize this is an important part of the program."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/louis-sebert-1/,Louis Sebert,2019-08-20 13:38:00,Ministers' Statements,Minister's Statement 234-18(3): Improving Access to Services for Residents of the Northwest Territories,"Mr. Speaker, the Department of Justice, under the Community Justice and Policing Division, has been leading an innovative ""whole of government"" pilot program in Yellowknife called Integrated Case Management or ICM. This program has been designed to understand and fundamentally reform the way social envelope services are accessed and delivered in the NWT by identifying the barriers and challenges residents face when obtaining services. ICM works from a person-centered, strength-based approach, with strong equity-based principles that acknowledge that not all members of our community start from the same place. This means we may need to use different approaches to reach the goal of equal access to services for all community members.

Throughout the life of the ICM pilot program, our government has learned various lessons and identified systemic barriers to service provision in Yellowknife. In 2017, a third-party program evaluation was conducted and found success in the provision of person-centered services with significant individual positive outcomes for program participants. The ICM program is currently undergoing a second evaluation that includes a robust analysis of system-level impacts, including targeted data analytics and a social return-on-investment analysis. Although we know system change takes time, we are looking forward to this evaluation shedding some light on early indicators of success and providing recommendations for moving forward in our efforts to improve service integration and access in the NWT.

Mr. Speaker, one of the biggest lessons learned from the ICM program and its ""whole of government"" approach is that complex social challenges cannot be addressed in a siloed, system-centered service-provision environment. It is not enough that our services are available. They must be accessible and delivered in a timely and supportive manner that ensures all members of our community feel respected and are treated with dignity. We need to do things differently. We need to work together to provide integrated, person-centered services that facilitate wellbeing and self-sufficiency for all community members, that create better opportunities for people to succeed.

To this end, I wish to advise Members of the Legislative Assembly that deputy ministers from the social envelope departments have committed to working together to look at the feasibility of reforming service delivery throughout the NWT through the development of a territory-wide Integrated Service Delivery model. This initiative will look at the findings, recommendations, and lessons learned from the ICM program, while also incorporating various service-reform efforts currently under way. The initiative will focus on addressing systemic and structural issues across all government departments and work to enhance the capacity of the system to respond in a timely, effective, integrated manner that meets the needs of all residents of the NWT.

It is time to commit to acting on a common agenda that puts the needs of our residents at its core. In fact, Mr. Speaker, this is the role of government. Officials are prepared to embrace the challenges that come with this commitment and present the next government with a roadmap for service delivery reform. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-18/,Louis Sebert,2019-08-19 20:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"I would like to thank committee for all of their work on this. I know that there has been a lot of time pressure on it, which is never good, and there was a question which I didn't answer very well about communicating with the public, and, of course, we will do that. So thanks to everybody for their cooperation and hard work in view of the time pressure we've been under. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-17/,Louis Sebert,2019-08-19 20:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 205-18(3): Bill 46: Public Land Act - Addition following clause 61, Defeated","Yes, thank you, Mr. Chair. This motion would require things such as land withdrawal orders to be pre-published, and we have some concerns about that, that it could lead to people obtaining interests in areas before they are off limits. For example, rumours of land withdrawals have led to mining staking rushes and the creation of interest that withdrawals are intended to prevent. Now, the motion mentions the Gazette, but that is an antiquated form of public notification. We do have the Gazette. I was over around lunch looking in the library. It does actually exist there. I do not know how many people actually look at it. I would say very, very, very few, so I do not think that formalizing a Gazette process is really very helpful in spreading the information. The department intends to involve the public, Indigenous governments, and stakeholders in its regulation-making process, and we will use more modern and accessible methods like online submissions and open houses to do this. So I think there is a better way to get this information out, and, for that reason, we cannot support this motion. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-16/,Louis Sebert,2019-08-19 20:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,Point taken.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-15/,Louis Sebert,2019-08-19 20:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"We will be communicating with the public to provide them with this information. I think a commitment was made to committee, also. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-14/,Louis Sebert,2019-08-19 20:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"I think my estimate was 12 to 24 months, but perhaps I can get some assistance on that. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-13/,Louis Sebert,2019-08-19 20:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Subject, of course, to priorities of the next Assembly, we expect it to be 12 to 24 months. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-12/,Louis Sebert,2019-08-19 19:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 204-18(3): Bill 46: Public Land Act - Amend Clause 8 with addition after sub clause (1), Defeated","Thank you, Mr. Chair. We have already set out some of the reasons and our concerns about the ""shall"" rather than ""may."" I won't go into them in great depth. Again, no other jurisdiction in Canada has a mandatory securities requirement in equivalent legislation. I don't think we want to send the wrong message.

The bill we propose has a ""may"" rather than a ""shall"" to give the Minister the ability to require securities for the types of dispositions that have risk. Again, a mandatory securities requirement for all commercial and industrial dispositions would include any type of business, such as greenhouses, agriculture, tourism, small-scale businesses. Again, we do not want to send the wrong message here. For that reason, Cabinet will be voting against this motion. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-11/,Louis Sebert,2019-08-19 19:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","I will start off perhaps, Mr. Chair. Well, the Member is quite correct. It was under section, I think, 3.1 of the Commissioner's Land Act, but that dealt with conditions of leases of land for commercial and industrial use. To some degree, of course, we have broadened the geographic ambit of it. Again, we do realize that there have been problems in the past. We would be foolish to say there have haven't been. It is just not mines that this would cover. We tend to think of them because those are the most spectacular and difficult examples in the past. Mines are often used to justify matters of security and quite correctly. We get that.

Mines are in some ways designed and permitted from the outset to close. We didn't want anything to be overly restrictive on smaller operations. It is not mandatory. It is a ""may"" rather than ""shall"" clause, but it is hard to imagine that a major project would slip through the lines and not be covered. Again, we wanted to have the flexibility. Obviously, in the modern world, there is a recognition that certain projects are more dangerous. Surely, the Minister involved would be able to recognize that. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-10/,Louis Sebert,2019-08-19 19:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. Chair. Bill 46 contains provisions that broaden the existing securities authority in the Commissioner's Land Act. This means that securities may be required where risks are identified rather than limiting it to leases or specific categories, like commercial or industrial. Understand that no other jurisdiction in Canada has a mandatory securities requirement in equivalent legislation. Now, Bill 46 uses a ""may"" instead of ""shall"" to give the Minister the ability to require securities for the types of dispositions that have risk. A mandatory securities requirement for all commercial and industrial dispositions of public lands would include any type of business, such as smaller businesses, small-scale businesses, and so on. So those are the reasons why we went with the legislation that we did, and, again, it gives us the ""may"" rather than ""shall,"" gives the Minister the ability to require securities for the type of dispositions that have risk. We recognize that some do have risk. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-9/,Louis Sebert,2019-08-19 19:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Yes. I thank the Member for the question. The principles by which we administer a resource may evolve over time, and, in our view, it's best to clarify to the public in policies and other tools. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-8/,Louis Sebert,2019-08-19 19:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","You heard that committee did travel through several communities and also, too, there were a fair number of submissions made, I understand, from the report that we looked at very briefly earlier. As we proceed with changes, of course, if there changes to be made in the future, there will be consultation if there are changes to this act.

Engagement, yes. I'm sorry; I may have missed part of the question, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-7/,Louis Sebert,2019-08-19 19:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. Chair. I suppose that we could do some preliminary high-level work. I just don't want to set up unreasonable expectations. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-6/,Louis Sebert,2019-08-19 19:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","In a perfect world, Mr. Chair, I would be able to say yes to that. I just don't know if we have enough time, and that is the problem. There are not many days left. This is an important issue. We want to have a measured, sensible response, and I just don't think we have enough time for the sort of work that is required. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-5/,Louis Sebert,2019-08-19 19:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. Chair. I don't know whether I am in a position to speculate on that possibility. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-4/,Louis Sebert,2019-08-19 18:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Yes, thank you, Mr. Chair. As has been mentioned in some of the comments that we have already heard, this was the bringing together of two pieces of legislation. Originally, the original plan Members will recall was to amend both acts, so, after hearing from respondents, we considered merging the two acts, so really this is a combination and an improvement of the two acts. I am also informed that IGCS specifically asked for minimal engagement on the bill, including no technical working group. The new act did not create any new authorities and dealt only with administrative and technical barriers to consistent land administration. I mean this is not a bill, an act, that is breaking new ground. There may be improvements in the future. I am sure I will hear about that. I listened seriously to the recommendations that committee brought forward. Yes, so this does represent an improvement on what we had before. Is it perfect? No, but we needed to move ahead with this.

As I say, at the beginning, we were going to amend both acts. I could not really understand why we could not put it all together in one, and we did hear through the engagement period, people did tell us, that we should consider, in fact suggested that we consider strongly, having this with one act, which is what we have done. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-3/,Louis Sebert,2019-08-19 18:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Yes, thank you, Mr. Chair. To my left is Willard Hagen, deputy minister of Lands; to my right, Melissa Bard, manager, legislation, Lands; and, to her right, Christina Brownlee, legislative counsel, Justice. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-2/,Louis Sebert,2019-08-19 18:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. Chair. I am here to present Bill 46, Public Land Act. The purpose of the bill to is establish the rules for creating and transferring interest in public land from one party to another.

Bill 46 seeks to harmonize the two existing public land administration regimes under the Northwest Territories Lands Act and the Commissioner's Land Act. This bill addresses the technical and administrative inconsistencies between the acts and consolidates them into a single legislative foundation. Public land administration cuts across all sectors and all regions. This harmonization allows us to better serve our residents, attract investment, and diversify our economy.

Bill 46 addresses the administration of public land through:

issuing and administering leases for a range of uses such as residences, cabins, agriculture, and small businesses;setting aside public land through government reserves or land withdrawals to support public infrastructure development, land claim negotiations, and protected areas;administering quarry and mineral resources; and inspections and compliance programs to prevent public liabilities.Bill 46 is the result of careful work and broad engagement and is an important first step to help improve land administration in the Northwest Territories. Northerners need to have a consistent legislative base for public land administration to evolve and respond to local needs.

I would like to thank Standing Committee on Economic Development and Environment for their thorough review of the bill. I would also like to thank our respective officials for their collaboration to find mutually agreeable solutions that have enhanced and improved the bill. I am prepared to answer any questions Members may have. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/louis-sebert-1/,Louis Sebert,2019-08-19 14:10:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize Rachel Dell, the curator of the Northern Life Museum and Culture Centre in Fort Smith. I would also like to recognize Corbin Sinclair from Fort Smith on receiving the Youth Award from the Minister's Culture and Heritage Circle. Mr. Sinclair is 17 and has embraced his culture through drumming, hand games, and Dene games. He demonstrates hand games at school and at cultural events. He attended the 2018 Arctic Winter Games, where he won a gold ulu for stick pole, and the 2019 Canada Winter Games, where he was a demonstrator of Dene and Inuit games. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/louis-sebert-8/,Louis Sebert,2019-08-16 11:57:00,Oral Questions,Question 824-18(3): Uncontested Lands within Municipal Boundaries,"It is rather difficult to predict the future. However, as I said, Lands and I expect MACA, also, is very well aware of the concerns of the municipalities, which we will take into account as we move forward."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/louis-sebert-7/,Louis Sebert,2019-08-16 11:55:00,Oral Questions,Question 824-18(3): Uncontested Lands within Municipal Boundaries,"As mentioned, MACA and Lands are working on a strategy, which, hopefully, will clarify to municipalities what they need to do to obtain land in the communities. As I say, it is now currently done on a case-by-case basis. I do understand the frustrations of some of the communities, including some of the larger ones."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/louis-sebert-6/,Louis Sebert,2019-08-16 11:53:00,Oral Questions,Question 824-18(3): Uncontested Lands within Municipal Boundaries,"Thank you, Mr. Speaker. As a former municipal councillor, as is the Member opposite, I have been aware of this issue, which is an important issue in many of our communities. There is no overall policy to transfer all Commissioner's land in municipal boundaries to municipalities. Applications can be made by municipalities to obtain portions and parts of that land. I do realize it is an important issue. As I mentioned yesterday, MACA and Lands staff are currently finalizing a strategy on the process with the transfer of land assets specifically to community governments. We do recognize the importance of this issue. We are working on it. I, like the Member opposite, do understand the needs of communities. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/louis-sebert-5/,Louis Sebert,2019-08-16 11:04:00,Oral Questions,Question 818-18(3): Sexual Assault Reporting,"I do not know whether I can make that commitment. I will get back to the Member, however, after speaking with the department. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/louis-sebert-4/,Louis Sebert,2019-08-16 11:01:00,Oral Questions,Question 818-18(3): Sexual Assault Reporting,"As I said, the department is in the process of finalizing a document as to what was heard, and, that document, I can commit to sharing that document. Ultimately, the document may be tabled. However, that would require it to be translated, as I understand it, I am informed, into French, and that probably would take place in the next Assembly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/louis-sebert-3/,Louis Sebert,2019-08-16 10:59:00,Oral Questions,Question 818-18(3): Sexual Assault Reporting,"As I mentioned, the meeting was well attended. I am not in a position to answer the question of the Member opposite at this time, simply because I do not know."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/louis-sebert-2/,Louis Sebert,2019-08-16 10:57:00,Oral Questions,Question 818-18(3): Sexual Assault Reporting,"Thank you, Mr. Speaker. I can advise that the meeting referred to did take place in mid-June and was well attended. The department is in the process of finalizing a document on what was heard and outcomes from the two-day meetings. I do not yet have that document, but, as I say, I believe the meeting was successful dealing with these very important issues."
