﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/rj-simpson-6/,R.J. Simpson,2016-02-18 03:01:00,Motions,"Motion 2-18(2): Appointment Of Deputy Chairpersons Of Committee Of The Whole, Carried","Mr. Speaker, I seek unanimous consent to deal with the motion I gave notice of earlier today."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/rj-simpson-7/,R.J. Simpson,2016-02-18 03:03:00,Motions,"Motion 4-18(2): Appointments To The Striking Committee, Carried","WHEREAS it is required by rule 89(2) that the Legislative Assembly shall appoint a Striking Committee of five Members to report and recommend, with all convenient speed, Members to comprise the Standing Committees;

NOW THEREFORE I MOVE, seconded by the honourable Member for Mackenzie Delta, that Mr. Beaulieu, Mr. Nakimayak, Mr. O’Reilly, Mr. Testart, and Mr. Thompson be appointed to the Striking Committee of this Assembly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/r-j-simpson-1/,R.J. Simpson,2016-02-19 00:22:00,Members’ Statements,Admissions Policy For Ecole Boreale,"Thank you, Mr. Speaker. Section 23 of the Canadian Charter of Rights and Freedoms guarantees the rights of people whose first language is French or whose primary school education was in French to have their children educated in that language if they reside in a province or territory where that is the linguistic minority. In Hay River, Ecole Boreale services this right. In 2008, the Minister of Education issued a directive stating that admissions to French language programs shall be restricted only to those students who qualify according to a strict interpretation of section 23 and have the documents to prove it. This is contrary to virtually every other jurisdiction in Canada, where the power to determine admissions is delegated to the French language school boards. The result of this directive is that admissions to Ecole Boreale are at critical levels. There is currently only one child enrolled in kindergarten, in a split class with grades one and two. There are only three children eligible for kindergarten next year. If those numbers continue, Ecole Boreale won't survive. Parents and other residents are frustrated, confused, and angry about the situation, and I share those feelings. We have a school that is providing high-quality education, yet the government seems content to see Ecole Boreale close its doors. A closure would mean the loss of 17 full- and part-time jobs. It means people will leave the community, and it takes away a vital incentive for people from the South to move to Hay River.

According to the Supreme Court of Canada, section 23 was designed to correct the erosion of official language minority groups. Many of the children who have been denied admission to Ecole Boreale have grandparents whose first language was French; however, that language was not passed on because it was lost at residential schools or because of the historical lack of French language schools in the North. This loss of language needs to be corrected. The Supreme Court also states that there's a critical need for vigilant implementation of section 23 rights to protect from further language erosion. In the case at hand, a vigilant implementation merely calls for allowing a small number of non-right holders to attend Ecole Boreale so that it remains viable in the long term. I know that the Minister is well aware of these concerns. Parents, grandparents, and former students have been writing letters to the Minister pleading their cases and showing their support. We need the government to work with the French language and Hay River school boards to resolve this issue and assure that Ecole Boreale remains in Hay River for generations to come, and at the appropriate time, I will have questions for the Minister. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/r-j-simpson-2/,R.J. Simpson,2016-02-19 02:34:00,Oral Questions,Question 14-18(2): Enrolment Directive For French First Language,"Thank you, Mr. Speaker. Further to my statement today about Ecole Boreale and the ministerial directive, I will be directing my questions to the honourable Minister of Education, Culture and Employment. Will the Minister commit to conducting review in good faith of the ministerial directive related to the enrolment of students in French first-language language education programs before the end of this school year? Thank yo"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/r-j-simpson-3/,R.J. Simpson,2016-02-19 02:40:00,Oral Questions,Question 14-18(2): Enrolment Directive For French First Language,That's good to hear that a review is underway. I'd like to know what impediments or roadblocks that the government perceives stand in the way of loosening these strict admission requirements that are stopping the GNWT from bringing its admissions policy more in line with the rest of the countr
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/r-j-simpson-4/,R.J. Simpson,2016-02-19 02:44:00,Oral Questions,Question 14-18(2): Enrolment Directive For French First Language,"I'd just also like to ask, would the Minister commit to working in good faith with the Hay River District Education Authority (DEA) and the Commission scolaire to find a solution to the Ecole Boreale enrolment issu"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/r-j-simpson-5/,R.J. Simpson,2016-02-19 02:50:00,Oral Questions,Question 14-18(2): Enrolment Directive For French First Language,"Thank you, Mr. Speaker. This is all good news and I appreciate the Minister's response. Finally, I'd just like to ask the Minister, is it the department's working assumption that Ecole Boreale is viable in the long term as a French language school in Hay River? Thank yo"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/the-chair-1/,The Chair,2016-02-19 05:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,I now call Committee of the Whole to order. What is the wish of committee? The honourable Member for Tu Nedhe-Wiilideh
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/the-chair-2/,The Chair,2016-02-19 05:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,I will now rise and report progress.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/r-j-simpson-6/,R.J. Simpson,2016-02-19 05:34:00,Report of Committee of the Whole,Report of Committee of the Whole,"Mr. Speaker, your committee would like to report progress. I move that the report of the Committee of the Whole be concurred with."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/r-j-simpson-1/,R.J. Simpson,2016-02-22 00:44:00,Members’ Statements,Dredging The Port Of Hay River,"Thank you, Mr. Speaker. I'm using my first few Members’ statements of this Assembly to inform the other Members and the people of the NWT about the major issues affecting Hay River. I know the returning Members are aware of this particular issue, because my predecessor made countless statements on it. I'm speaking of the build-up of sediments in the Port of Hay River, which has reached a crisis level. The federal government used to dredge the waterways around Hay River and at points on the Mackenzie River. That program ended in the early 1990s and virtually nothing has been done since. The result is that tugs are dragging barges through silt, boats are being damaged, and veteran commercial fishermen aren't willing to go out on the water because it's unsafe. I'm aware that dredging is the federal government's responsibility. That was the answer my predecessor received over and over again when he tried to spur this government into action. Regardless of whose responsibility it is, it's our problem and we have to do something about it. Safe marine operating conditions are vital to maintaining and growing the South Slave economy. The Port of Hay River is the largest inland port in Western Canada. It is home to a Canadian Coast Guard base, the federal Department of Fisheries and Oceans office, and NTCL's operations headquarters. It's the heart of the NWT's fishing industry. The port is the reason that the town of Hay River exists, so it's shocking that we've let its condition deteriorate to this level. The proposed mandate contains a bold vision for the NWT's fishing industry. The problem is that if the fishermen can't get to the fish because the port is too shallow and unsafe, then we don't have an industry. It's as simple as that. Hay River has a burgeoning tourist industry with amazing potential. With our southern proximity and access the town could be a destination for recreational boaters and sport fishers, and in fact, there are entrepreneurs making investments in that market right now. Without action on dredging, that opportunity is lost. The viability of our shipping industry and the cost of goods up the Mackenzie are also directly and negatively affected by our lack of action. This problem has consequences beyond Hay River. Finally, as each year passes and the sediment builds up, the risk of flooding grows greater. We've been lucky recently, but the flooding in 2009 is a reminder that our luck won't last forever. From what I can tell, the previous government did little more than encourage the federal government to dredge, which seems to have gotten us nowhere. I hope this government will be more proactive. I will be working towards finding solutions, so hopefully together we can fix this problem once and for all. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/r-j-simpson-2/,R.J. Simpson,2016-02-22 01:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"This week we have two Pages from Diamond Jenness Secondary School in Hay River. I'd like to recognize them, Riella Bordey and Marcel Frise. They're grade 9 students and they'll be helping us out all week, and I thank them. I'd also like to thank my constituency assistant, Anne Peters, in the gallery. She's also a constituent. Prior to this, she was an executive assistant at the Chamber of Commerce in Hay River and spent 22 years with the Canadian Armed Forces. I'd also like to recognize Mandee McDonald and Erin Freeland Ballantyne from Dechinta University."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/r-j-simpson-3/,R.J. Simpson,2016-02-22 01:26:00,Oral Questions,Question 23-18(2): Port Of Hay River Dredging Efforts,"Thank you, Mr. Speaker. Further to my Member’s statement today, I have questions I'd like to direct at the Minister of Transportation regarding the dredging of the port of Hay River. Given the importance of safe marine operating conditions to the physical well-being of those using the waterways and the economic well-being of the industries that depend on those waterways what, if any, responsibility does the GNWT have in regards to ensuring safe marine operating conditions?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/r-j-simpson-4/,R.J. Simpson,2016-02-22 01:32:00,Oral Questions,Question 23-18(2): Port Of Hay River Dredging Efforts,"Given that during that the last Assembly, the then Minister of Transportation recognized the importance of a viable harbour in Hay River to the economic well-being of the community, the region, and the territory, has the government analyzed the potential economic benefits of taking concrete action in regards to dredging?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/r-j-simpson-5/,R.J. Simpson,2016-02-22 01:36:00,Oral Questions,Question 23-18(2): Port Of Hay River Dredging Efforts,"Because the GNWT does undertake the obligation to encourage the federal government to dredge, has there been any progress on this issue during your meetings with the new federal Minister or with the Prime Minister?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/r-j-simpson-6/,R.J. Simpson,2016-02-22 01:42:00,Oral Questions,Question 23-18(2): Port Of Hay River Dredging Efforts,"Thank you, Mr. Speaker. It's good to hear that we're engaging the appropriate federal Ministers on this topic. Finally, in addition to encouraging the federal government to dredge the areas in question, would this government be willing to provide any assistance to the federal government such as planning, logistical support, or possibly committing a small amount of resources towards it if such assistance was required to initiate the project? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-1/,The Chair,2016-02-22 05:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,I now call the Committee of the Whole to order. What is the wish of Committee? Mr. Beaulieu.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-2/,The Chair,2016-02-22 05:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"The Committee will take a short recess and discuss the matter when we get back.

---SHORT RECESS I now call Committee of the Whole to order. Committee, we have agreed to consider Tabled Document No. 1-18(2) titled, “Proposed Mandate of the Government of Northwest Territories, 2016-2019.” I will turn to Premier McLeod for opening comments."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-3/,The Chair,2016-02-22 05:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Premier McLeod. Do you wish to invite witnesses to the table?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-4/,The Chair,2016-02-22 05:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Sergeant-at-Arms, please escort the witnesses to the table. Premier McLeod, please introduce your witnesses for the record."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-5/,The Chair,2016-02-22 05:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,I will now open the floor to general comments on the tabled document. Mr. Vanthuyne.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-6/,The Chair,2016-02-22 06:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Vanthuyne. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-7/,The Chair,2016-02-22 06:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. O'Reilly. Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-8/,The Chair,2016-02-22 06:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Nadli. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-9/,The Chair,2016-02-22 06:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Testart. Are there any more general comments? Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-10/,The Chair,2016-02-22 06:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Ms. Green. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-11/,The Chair,2016-02-22 06:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Thompson. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-12/,The Chair,2016-02-22 06:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Beaulieu. Mr. Blake."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-13/,The Chair,2016-02-22 06:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Blake. Mr. McNeely."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-14/,The Chair,2016-02-22 06:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. McNeely. Mr. Nakimayak."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-15/,The Chair,2016-02-22 06:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Nakimayak. Thank you, committee. Do you agree that we have concluded general comments on Tabled Document 1-18(2) and that we proceed to consideration of the document by section?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-16/,The Chair,2016-02-22 06:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, committee. We will begin with the “Introduction” section. Do Members have any comments or questions regarding this section? I'm seeing no comments or questions. Do Members have any comments or questions regarding the “Fiscal Context” section? Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-17/,The Chair,2016-02-22 06:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Deletion Of Fiscal Context Section, Carried","Thank you, Mr. Vanthuyne. The document is being circulated. The motion is in order. To the motion. Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-18/,The Chair,2016-02-22 06:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Deletion Of Fiscal Context Section, Carried","Thank you, Mr. Vanthuyne. Are there any other Members who would like to speak to this motion? Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-19/,The Chair,2016-02-22 06:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Deletion Of Fiscal Context Section, Carried","Thank you, Mr. Testart. To the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-20/,The Chair,2016-02-22 06:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Deletion Of Fiscal Context Section, Carried","Thank you, Mr. O'Reilly. Would any other Member like to speak to the motion? Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-21/,The Chair,2016-02-22 07:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Deletion Of Fiscal Context Section, Carried","Thank you, Mr. McLeod. To the motion. I'm seeing no more comments to the motion. I ask the mover to close debate. Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-22/,The Chair,2016-02-22 07:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Vanthuyne. A recorded vote has been requested. All those in favour, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-23/,The Chair,2016-02-22 07:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please stand. All those abstaining, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-24/,The Chair,2016-02-22 07:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"The results of the recorded vote are 10 in favour; zero opposed; seven abstentions. The motion is carried

---Carried"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-25/,The Chair,2016-02-22 07:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,Mr. Beaulieu.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/the-chair-26/,The Chair,2016-02-22 07:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"There is a motion on the floor to report progress. The motion is in order and non-debatable. All those in favour? All those opposed? The motion is carried. I will now rise and report progress. ---Carried

I would like to thank the officials and the witnesses for joining us today."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/r-j-simpson-7/,R.J. Simpson,2016-02-22 07:24:00,Report of Committee of the Whole,Report of Committee of the Whole,"Mr. Speaker, your committee has been considering Tabled Document 1-18(2), Proposed Mandate of the Government of the Northwest Territories, 2016-2019. I would like to report progress, with one motion being adopted. Mr. Speaker, I move that the report of the Committee of the Whole be concurred with."
