﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-77/,The Chair,2016-02-24 10:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Physical Activity Strategy, Carried","Thank you, Mr. Thompson. A motion is on the floor. The motion is in order. To the motion, Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-76/,The Chair,2016-02-24 10:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding A Healing Program For Men, Carried","Thank you, Mr. Nadli. All those in favour? All those opposed? Motion is carried.

---Carried

---Applause

We will continue our discussion of the “Community Wellness and Safety” section. Comments. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-75/,The Chair,2016-02-24 10:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding A Healing Program For Men, Carried",Question has been called. I'll allow Mr. Nadli to conclude debate on the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-74/,The Chair,2016-02-24 10:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding A Healing Program For Men, Carried","Thank you, Ms. Green. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-73/,The Chair,2016-02-24 10:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding A Healing Program For Men, Carried","Thank you, Mr. Nadli. To the motion. Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-72/,The Chair,2016-02-24 10:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding A Healing Program For Men, Carried","Thank you, Mr. Nadli. A motion is on the floor. The motion is in order. To the motion. Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-71/,The Chair,2016-02-24 10:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 19-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding The Territorial Anti-Poverty Action Plan And Deletion Of Text Regarding The Anti-Poverty Strategic Framework, Carried","Thank you, Ms. Green. All those in favour? All those opposed? Motion is carried.

---Carried

We will continue discussing the “Community Wellness and Safety” section. Any comments? Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-70/,The Chair,2016-02-24 10:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 19-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding The Territorial Anti-Poverty Action Plan And Deletion Of Text Regarding The Anti-Poverty Strategic Framework, Carried",Question has been called. I will allow Ms. Green to conclude debate on the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-69/,The Chair,2016-02-24 10:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 19-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding The Territorial Anti-Poverty Action Plan And Deletion Of Text Regarding The Anti-Poverty Strategic Framework, Carried","Thank you, Ms. Green. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-68/,The Chair,2016-02-24 10:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 19-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding The Territorial Anti-Poverty Action Plan And Deletion Of Text Regarding The Anti-Poverty Strategic Framework, Carried","Thank you, Ms. Green. A motion is on the floor. The motion is in order. To the motion. Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-67/,The Chair,2016-02-24 10:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Thank you. Mr. McNeely. All those in favour? All those opposed? Motion is carried. ---Carried

Comments and questions for this section? Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-66/,The Chair,2016-02-24 09:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried",Question has been called. I will allow Mr. McNeely to conclude debate on the motion
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-65/,The Chair,2016-02-24 09:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Thank you, Mr. Beaulieu. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-64/,The Chair,2016-02-24 09:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Thank you, Mr. McNeely. To the motion. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-63/,The Chair,2016-02-24 09:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Thank you, Mr. McNeely. A motion is on the floor. The motion is in order. To the motion. Mr. McNeely."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-62/,The Chair,2016-02-24 09:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 17-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Enhanced Home And Community Care Services, Carried","Thank you, Mr. Beaulieu. All those in favour? All those opposed? Motion is carried. ---Carried

Comments and questions on the section. Mr. McNeely."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-61/,The Chair,2016-02-24 09:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 17-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Enhanced Home And Community Care Services, Carried",Question has been called. I will allow Mr. Beaulieu to conclude debate on the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-60/,The Chair,2016-02-24 09:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 17-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Enhanced Home And Community Care Services, Carried","Thank you, Mr. Beaulieu. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-59/,The Chair,2016-02-24 09:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 17-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Enhanced Home And Community Care Services, Carried","Thank you, Mr. Beaulieu. The motion is on the floor. The motion is in order. To the motion. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-58/,The Chair,2016-02-24 09:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 16-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Affordable Day Care, Carried",Are there any comments on this section? Mr. Beaulieu.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-57/,The Chair,2016-02-24 09:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 16-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Affordable Day Care, Carried","All those in favour? All those opposed? The motion is carried. ---Carried

Are there any more comments on the “Cost of Living” section? I'm seeing none. Does the committee agree we move onto the “Community Wellness and Safety” section?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-56/,The Chair,2016-02-24 09:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 16-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Affordable Day Care, Carried","Thank you, Ms. Green. To the motion. Question has been called. I call upon Ms. Green to conclude debate. Is there anything further, Ms. Green?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-55/,The Chair,2016-02-24 09:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 16-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Affordable Day Care, Carried",A motion is on the floor. The motion is in order. To the motion. Ms. Green.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-54/,The Chair,2016-02-24 09:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Ms. Green. All those in favour of the motion? All those opposed? The motion is carried.

---Carried

We will continue with the section, “Cost of Living.” Do the Members have any comments or questions on this section? Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-53/,The Chair,2016-02-24 09:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried",The question has been called. I call upon Ms. Green to conclude debate on this motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-52/,The Chair,2016-02-24 09:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. Thompson. I would like to remind Members that at 6:00 p.m., the Chair must rise and report progress, so we have about 50 minutes left until then. I don't know if the Chair wants to get through this today, but I'm just letting you know."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-51/,The Chair,2016-02-24 08:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. McNeely. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-50/,The Chair,2016-02-24 08:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. Vanthuyne. To the motion. Mr. McNeely."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-49/,The Chair,2016-02-24 08:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. Blake. Mr. Vanthuyne. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-48/,The Chair,2016-02-24 08:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. O'Reilly. To the motion. Mr. Blake."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-47/,The Chair,2016-02-24 08:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. Beaulieu. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-46/,The Chair,2016-02-24 08:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Minister Moses. To the motion. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-45/,The Chair,2016-02-24 08:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Ms. Green. Minister Moses."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-44/,The Chair,2016-02-24 08:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Ms. Green. The motion is on the floor. The motion is in order. To the motion. Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-43/,The Chair,2016-02-24 08:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried","Thank you, Mr. Vanthuyne. All those in favour? All those opposed? Motion is carried.

---Carried

We will continue our discussion of the “Cost of Living” section. Are there any comments or questions? Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-42/,The Chair,2016-02-24 08:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried",Question has been called. I call upon Mr. Vanthuyne to conclude debate on the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-41/,The Chair,2016-02-24 08:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried","Thank you, Mr. McLeod. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-40/,The Chair,2016-02-24 08:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried","Thank you, Mr. O'Reilly. To the motion. Deputy Premier McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-39/,The Chair,2016-02-24 08:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried","Thank you, Mr. Vanthuyne. To the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-38/,The Chair,2016-02-24 08:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried","Thank you, Mr. Vanthuyne. The motion is on the floor. The motion is in order. To the motion. Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-37/,The Chair,2016-02-24 08:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining, please stand. The results of the recorded vote are nine in favour; six opposed; zero abstentions. The motion is carried.

---Carried

We will now continue comment to questions on the” Cost of Living” section. Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-36/,The Chair,2016-02-24 07:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-35/,The Chair,2016-02-24 07:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. O’Reilly. A recorded vote has been requested. All those in favour, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-34/,The Chair,2016-02-24 07:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining, please stand. The results of the recorded vote are six in favour; nine opposed; zero abstentions. The motion is defeated. The motion to amend is defeated. The amendment to the motion is defeated. I'm sorry. To the motion.

---Defeated

To the motion. Seeing no more comments, I will call for a vote. All those in favour of the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-33/,The Chair,2016-02-24 07:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-32/,The Chair,2016-02-24 07:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. O’Reilly. I remind all Members to direct their comments through the chair. To the amendment to the motion. A recorded vote has been requested. All those in favour, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-31/,The Chair,2016-02-24 07:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Amend Committee Motion 13-18(2) Regarding Energy Efficiencies, Defeated","Thank you, Mr. Sebert. To the amendment to the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-30/,The Chair,2016-02-24 07:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Amend Committee Motion 13-18(2) Regarding Energy Efficiencies, Defeated","Thank you, Mr. Sebert. The motion to amend is in order. To the amendment to Committee Motion 13-18(2). The amendment to the motion is being distributed. To the amendment to the motion. Mr. Sebert."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-29/,The Chair,2016-02-24 07:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 13-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Efficiency, Carried","Thank you, Mr. O'Reilly. To the motion. Mr. Sebert."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-28/,The Chair,2016-02-24 07:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 13-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Efficiency, Carried","Array

Thank you, Mr. O’Reilly. A motion is on the floor. The motion is in order. To the motion. Mr. O’Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-27/,The Chair,2016-02-24 07:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 13-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Efficiency, Carried","Thank you, Mr. O’Reilly. We'll take a very short recess while the clerks get that motion out. Two minutes.

---SHORT RECESS"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-26/,The Chair,2016-02-24 07:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Sources, Carried","All in favour? All those opposed? Motion is carried. ---Carried

Are there any more comments or questions on the “Cost of Living” section? Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-25/,The Chair,2016-02-24 07:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Sources, Carried",Question has been called. I'll call on Mr. Thompson to conclude debate on the issue.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-24/,The Chair,2016-02-24 07:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Sources, Carried","Thank you, Mr. Thompson. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-23/,The Chair,2016-02-24 07:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Energy Sources, Carried",A motion is on the floor. The motion is in order. To the motion. Mr. Thompson.
