﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-54/,The Speaker,2023-10-06 18:19:00,Oral Questions,Question 1637-19(2): Cost of Taltson Hydro Expansion Project,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-53/,The Speaker,2023-10-06 18:13:00,Oral Questions,Question 1637-19(2): Cost of Taltson Hydro Expansion Project,"Thank you, Member for Yellowknife North. Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-52/,The Speaker,2023-10-06 18:11:00,Oral Questions,Question 1636-19(2): Exclusion of Former Students of Chief Jimmy Bruno School from Class Action Lawsuits,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-51/,The Speaker,2023-10-06 18:05:00,Oral Questions,Question 1636-19(2): Exclusion of Former Students of Chief Jimmy Bruno School from Class Action Lawsuits,"Thank you, Member for Monfwi. Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-50/,The Speaker,2023-10-06 18:03:00,Oral Questions,Question 1635-19(2): Business Incentive Policy,"Thank you, Minister. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-49/,The Speaker,2023-10-06 17:57:00,Oral Questions,Question 1635-19(2): Business Incentive Policy,"Thank you, Member for Yellowknife North. Minister responsible for Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-48/,The Speaker,2023-10-06 17:55:00,Oral Questions,Question 1634-19(2): Cost-of-Living IMpacts of Carbon Taxation in the Northwest Territories,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-47/,The Speaker,2023-10-06 17:52:00,Oral Questions,Question 1634-19(2): Cost-of-Living IMpacts of Carbon Taxation in the Northwest Territories,"Thank you, Minister. Final supplementary. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-46/,The Speaker,2023-10-06 17:46:00,Oral Questions,Question 1634-19(2): Cost-of-Living IMpacts of Carbon Taxation in the Northwest Territories,"Thank you, Member for Nunakput. Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-45/,The Speaker,2023-10-06 17:44:00,Oral Questions,Question 1633-19(2): Kosmos 954,"Thank you, Madam Premier. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-44/,The Speaker,2023-10-06 17:41:00,Oral Questions,Question 1633-19(2): Kosmos 954,"Thank you, Madam Premier. Final short supplementary. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-43/,The Speaker,2023-10-06 17:35:00,Oral Questions,Question 1633-19(2): Kosmos 954,"Thank you, Member for Tu Nedhe-Wiilideh. Madam Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-42/,The Speaker,2023-10-06 17:33:00,Oral Questions,Question 1632-19(2): Northwest Territories Jobs in Demand: 20-Year Forecast,"Thank you, Minister. Oral questions. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-41/,The Speaker,2023-10-06 17:30:00,Oral Questions,Question 1632-19(2): Northwest Territories Jobs in Demand: 20-Year Forecast,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-40/,The Speaker,2023-10-06 17:24:00,Oral Questions,Question 1632-19(2): Northwest Territories Jobs in Demand: 20-Year Forecast,"Thank you, Member for Frame Lake. Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-39/,The Speaker,2023-10-06 17:22:00,Oral Questions,Question 1631-19(2): Wildfire crew Staffing and Deployment,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-38/,The Speaker,2023-10-06 17:19:00,Oral Questions,Question 1631-19(2): Wildfire crew Staffing and Deployment,"Thank you, Minister. Final supplementary. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-37/,The Speaker,2023-10-06 17:13:00,Oral Questions,Question 1631-19(2): Wildfire crew Staffing and Deployment,"Thank you, Member for Hay River South. Minister responsible for Environment and Climate Change."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-36/,The Speaker,2023-10-06 17:11:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,Let us begin. Acknowledgements. Oral questions. Member for Hay River South.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-35/,The Speaker,2023-10-06 17:10:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Nahendeh. Recognition of visitors in the gallery.

I'm feeling left out here, so I'll recognize a few people as well. I'd like to recognize Jozef Carnogursky. He also attended school with Diane and Lesa and myself. And to this day, him and Lesa are still together. But one thing I'd like to thank is all the staff. You know, there's a lot of them joining us here today and, you know, we've -- it's a hard job to make all of us look good here but you do a wonderful job. You know, a lot of people don't know what happens behind the scenes of what happens in the Chamber here, but the staff are such a big part of it. And, you know, when I first got in, I was told, don't recognize the staff but, you know, right down -- like, when I was a Regular Member, research played a big part because, you know, a lot of the things that are brought up as Regular Members, they do all the research. Like, if you use the -- what's offered, they bring up all the history. You know, that's such a big help for especially new Members. And I know it's really appreciated. And all the staff, our clerks, Ms. Wickens, Mr. Rutland, Mr. Ball, and everybody in the back, yes. And our new sergeant-at-arms, Mr. Powder, doing a great job. Keep it up. Keep everybody on their feet. And also our interpreters, you're doing a wonderful job. You know, it's a great honour to have you all with us here in the Chamber and carrying on our traditional languages. You know, a lot of people throughout the territory appreciate it. We all do as well. And all the supporters of the Members, you know, it really helps to have that support. I know we wouldn't be here without your support. I'd just like to thank you all once again, and I hope you're enjoying our proceedings.

Recognition of visitors in the gallery. On that note, colleagues, we will take a short recess.

---SHORT RECESS"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-34/,The Speaker,2023-10-06 17:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Great Slave. Recognition of visitors in the gallery. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-33/,The Speaker,2023-10-06 17:06:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Kam Lake. Recognition of visitors in the gallery. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-32/,The Speaker,2023-10-06 17:04:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Hay River North. Recognition of visitors in the gallery. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-31/,The Speaker,2023-10-06 17:02:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife North. Recognition of visitors in the gallery. Member for Hay River North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-30/,The Speaker,2023-10-06 17:00:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Thebacha. Recognition of visitors in the gallery. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-29/,The Speaker,2023-10-06 16:58:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Sahtu. Recognition of visitors in the gallery. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-28/,The Speaker,2023-10-06 16:56:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Range Lake. Recognition of visitors in the gallery. Member for Sahtu."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-27/,The Speaker,2023-10-06 16:54:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife South. Recognition of visitors in the gallery. Member for Range Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-26/,The Speaker,2023-10-06 16:52:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Inuvik Boot Lake. Recognition of visitors in the gallery. Member for Yellowknife South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-25/,The Speaker,2023-10-06 16:50:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife Centre. Recognition of visitors in the gallery. Member for Inuvik Boot Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-24/,The Speaker,2023-10-06 16:48:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Hay River South. Recognition of visitors in the gallery. Member for Yellowknife Centre."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-23/,The Speaker,2023-10-06 16:46:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Tu Nedhe-Wiilideh. Recognition of visitors in the gallery. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-22/,The Speaker,2023-10-06 16:44:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Nunakput. Recognition of visitors in the gallery. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-21/,The Speaker,2023-10-06 16:42:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Inuvik Twin Lakes. Recognition of visitors in the gallery. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-20/,The Speaker,2023-10-06 16:40:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Frame Lake. Recognition of visitors in the gallery. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-19/,The Speaker,2023-10-06 16:38:00,Returns to Oral Questions,Return to Oral Question 1578-19(2): Fire Management Policy Effect on Indigenous Culture,"Thank you, Minister. Returns to oral questions. Recognition of visitors in the gallery. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-18/,The Speaker,2023-10-06 16:36:00,Members' Statements,Member's Statement 1668-19(2): Remembrance for RCMP Constable Christopher Worden,"Thank you, Member for Hay River North. Our continued thoughts and prayers with the family and all RCMP throughout our territory for the work they do. Mahsi.

Members' statements. Returns to oral questions. Minister responsible for Environment and Climate Change."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-17/,The Speaker,2023-10-06 16:34:00,Members' Statements,Member's Statement 1667-19(2): Thanks to Staff and Interpreters,"Thank you, Member for Nahendeh. Members' statements. Member for Hay River North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-16/,The Speaker,2023-10-06 16:32:00,Members' Statements,Member's Statement 1666-19(2): Yellowknife Dene First Nation Chief Eddie Sangris,"Thank you, Member for Range Lake. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-15/,The Speaker,2023-10-06 16:30:00,Members' Statements,Member's Statement 1665-19(2): Northwest Territories Jobs in Demand 20-Year Forecast Report,"Thank you, Member for Frame Lake. Members' statements. Member for Range Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-14/,The Speaker,2023-10-06 16:28:00,Members' Statements,Member's Statement 1664-19(2): 2023 North Slave Wildfire Evacuation on Tlicho Communities,"Thank you, Member for Monfwi. Members' statements. Member for Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-13/,The Speaker,2023-10-06 16:26:00,Members' Statements,Member's Statement 1663-19(2): Priority Setting for the 20th Legislative Assembly,"Thank you, Member for Kam Lake. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-12/,The Speaker,2023-10-06 16:24:00,Members' Statements,Member's Statement 1662-19(2): Reflections on the 19th Legislative Assembly,"Thank you, Member for Yellowknife North. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-11/,The Speaker,2023-10-06 16:22:00,Members' Statements,Member's Statement 1661-19(2): Critical Infrastructure Funding,"Thank you, Member for Great Slave. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-10/,The Speaker,2023-10-06 16:20:00,Members' Statements,Member's Statement 1660-19(2): Impacts of Carbon Taxation on the Cost of Living in Northwest Territories,"Thank you, Member for Nunakput. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-9/,The Speaker,2023-10-06 16:18:00,Members' Statements,Member's Statement 1659-19(2): Kosmos 954 Incident,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-8/,The Speaker,2023-10-06 16:16:00,Members' Statements,Member's Statement 1658-19(2): Reflections on the 19th Legislative Assembly,"Thank you, Member for Deh Cho. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-7/,The Speaker,2023-10-06 16:14:00,Members' Statements,Member's Statement 1657-19(2): Reflections on the 19th Legislative Assembly,"Thank you, Member for Thebacha. Members' statements. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-6/,The Speaker,2023-10-06 16:12:00,Members' Statements,Member's Statement 1656-19(2): Appreciation for Family and Residents of Inuvik Twin Lakes,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-5/,The Speaker,2023-10-06 16:10:00,Members' Statements,Member's Statement 1654-19(2): Reflections on the 19th Legislative Assembly,"Thank you, Member for Hay River South. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-4/,The Speaker,2023-10-06 16:08:00,Ministers' Statements,Minister's Statement 398-19(2): Housing Delivery Update,"Thank you, Minister. Ministers' statements. Members' statements. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-3/,The Speaker,2023-10-06 16:06:00,Ministers' Statements,Minister's Statement 397-19(2): NWT Active Living Framework 2023-2033,"Thank you, Minister. Ministers' statements. Minister responsible for Housing NWT."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-2/,The Speaker,2023-10-06 16:04:00,Ministers' Statements,Minister's Statement 396-19(2): Increasing Student Outcomes,"Thank you, Minister. Colleague, before we continue, I'd like to recognize the former Member for Tu Nedhe-Wiilideh Mr. Norn. Welcome to the Chamber.

Ministers' statements. Minister responsible for Municipal and Community Affairs."
