﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-5/,Tom Beaulieu,2008-10-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Tabled Document 75-16(2): Supplementary Appropriation No. 2, 2008–2009",I actually had one question on page 12. I’m okay with asking him. I’m pretty sure that the Minister will be able to answer the question without the other witness. It shouldn’t be a problem.
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-6/,Tom Beaulieu,2008-10-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Tabled Document 75-16(2): Supplementary Appropriation No. 2, 2008–2009","On the negative supps for Education and Culture for $10.272 million I’m assuming that that is going to be treated like the other negative supps and returned back in ’09–10, that same amount, and then the positive supp of $3.750 million on careers, which leaves a net balance of $6.552 million. I was wondering how that’s handled. Considering the whole page, it looks like a negative supp, but if $10 million is going to be put back in, this is an actual supplementary appropriation of $3.75 million. I was just wondering if I could get a brief explanation on that accounting function that’s going to occur — or whatever way the Minister wishes to describe it, I suppose."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-2/,Tom Beaulieu,2008-10-02 00:00:00,Oral Questions,Question 402-16(2) Repair And Reconstruction Of Highway No. 6,"Mahsi cho, Mr. Speaker. In my Member’s statement today I spoke about repairs to Highway No. 6. I’d like to ask the Minister of Transportation why the repairs to at least the worst sections of Highway No. 6 are not being done when $1 million is set aside specifically for this work this summer."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-3/,Tom Beaulieu,2008-10-02 00:00:00,Oral Questions,Question 402-16(2) Repair And Reconstruction Of Highway No. 6,"Mr. Speaker, in speaking with a former long term highway employee and contractor, I was told that it could take as little as three weeks to do the work and repairs, repairing the worst section of the highway once equipment is mobilized. I was wondering if the Minister could take the initiative to try to get the work started as soon as possible."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-4/,Tom Beaulieu,2008-10-02 00:00:00,Oral Questions,Question 402-16(2) Repair And Reconstruction Of Highway No. 6,"A quick, final question. I was wondering if the Minister could commit to passing information on about the new schedule and scope of work for repairs to Highway No. 6 to me as soon as possible so I can pass the information on to my constituents."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-1/,Tom Beaulieu,2008-10-02 00:00:00,Members’ Statements,Repair And Reconstruction Of Highway No. 6,"Mahsi cho, Mr. Speaker. [English translation not provided].

 Today I’d like to talk about the slow response by the Department of Transportation regarding issues raised by residents of Fort Resolution for repair and reconstruction of Highway No. 6.

 Mr. Speaker, I first raised this issue last February by asking the former Minister of Transportation

 questions about repairs and future plans for Highway No. 6. The Minister committed to allocating $1 million of repair work to be carried out this summer. The condition in this section of highway is worse than when I first raised the issue last winter. We are talking about a serious safety issue here on this highway. I was listening to the Minister’s responses to questions raised by my colleagues from Nahendeh and Mackenzie Delta about their highways. A common denominator I heard in the Minister’s response was that the number one priority for the department was safety.

 Mr. Speaker, if the department considers safety a top priority for all NWT highways, then this work on Highway No. 6 must be done quickly. I have driven this highway many times this summer and did not see any improvements being made. We are fortunate not to have lost lives on this section of the road. The worst section in this road is approximately 13 kilometres long, from kilometre 70 to 83, where some of the sections of the road are washing away, some other sections are below grade, and there are sections only six metres wide. I believe the standard is eight metres.

 This highway is maintained by a local contractor, but the safety and the meeting of minimum standards is the responsibility of the Department of Transportation. With the potential of a mine opening along Highway No. 6, this highway will see increased use, and we don’t want to see any lives lost on this highway.

 Later on I will have questions for the Minister of Transportation on this issue."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/01/tom-beaulieu-1/,Tom Beaulieu,2008-10-01 00:00:00,Members’ Statements,High Cost Of Living In Tu Nedhe Communities,"Mahsi cho, Mr. Speaker. [English translation not provided.]

 On June 14 I asked questions in the House about the cost of living issues in Tu Nedhe communities. I indicated people are having difficulty with the cost of living. However, today, as people and families try to better their lives and find work, government policy prevents them from maximizing the benefits of employment.

 Mr. Speaker, the high cost of economic rent is a huge factor in small communities. A public housing client who lands a job in one of the mines impacts his or her rent upon returning from the first turnaround. This all too often results in individuals quitting their jobs and going back to $32 a month rent. Rapidly rising costs of fuel and the increasing power rate and other maintenance costs for homeowners in small communities are having a big impact on household budgets. Add to this the high cost of food in these smaller communities and the family budget is impacted much, much more.

 Mr. Speaker, as a government we need to do something now to address this urgent situation. The outlook is not good, yet the government plans various taxes to erode the disposable income of a working person. The high cost of living and the current system of taxes do not support the working class in a smaller community. As a matter of fact, it makes it easier for one to make the choice of unemployment, to receive government assistance to provide for their family’s needs. In effect, Mr. Speaker, government policy will play a role in keeping people on income support and/or in public housing.

 Without debt the average NWT family needs to earn about $90,000 a year to remain self-sufficient and self-reliant. The current average income in the Northwest Territories is $96,000. The average income is $117,000 in Yellowknife; however, the average income in Tu Nedhe is only $46,000. This means the government, on average, needs to subsidize Tu Nedhe families almost $44,000 to offset the impact of a higher cost of living in Lutselk’e and Fort Resolution.

 If you want to stop the leakage, change the policies. This would result in lower costs of living and make it feasible to work and get off the government system."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/01/tom-beaulieu-2/,Tom Beaulieu,2008-10-01 00:00:00,Oral Questions,Question 391-16(2) Impact Of Taxation Measures On Small Communities,"Mahsi cho, Mr. Speaker. Today I talked about the impact and effect the high cost of living is having on families in the smaller communities. I also talked a bit about the proposed taxes and how they can also impact their efforts to make a better living for themselves.

 I’d like to ask either the Premier or the Minister of Finance if, while looking at options, the Minister or Premier, the Cabinet, has considered the impact of taxing our citizens, as far as retaining those families in the Northwest Territories."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/01/tom-beaulieu-3/,Tom Beaulieu,2008-10-01 00:00:00,Oral Questions,Question 391-16(2) Impact Of Taxation Measures On Small Communities,"Prior to even the consultation process, I am assuming there has been some thought given to this. I would like to ask the Minister if Cabinet had examined leaving as much disposable income as possible in the pockets of the citizens, letting the natural economic process of the multiplier effect take place."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/01/tom-beaulieu-4/,Tom Beaulieu,2008-10-01 00:00:00,Oral Questions,Question 391-16(2) Impact Of Taxation Measures On Small Communities,"Mr. Speaker, I would like to ask the Minister if Cabinet examined the negative impact on the cost of living and employment of our citizens as far as looking at other jurisdictions to determine whether additional taxing is the way to go."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/tom-beaulieu-2/,Tom Beaulieu,2008-06-19 00:00:00,Notices of Motion,Motion 16-16(2) Appointment Of Equal Pay Commissioner,"Thank you, Mr. Speaker. I give notice that on Monday, June 23, 2008, I will move the following motion:

 Now therefore I move, seconded by the honourable Member for Kam Lake, that Ms. Nitya Iyer be appointed as Equal Pay Commissioner in accordance with the Public Service Act by the Commissioner of the Northwest Territories as recommended by the Legislative Assembly; and further, that the Speaker be authorized to communicate the effective date of the appointment to the Commissioner.

 Mr.

 Speaker, at the appropriate time I will be

 seeking unanimous consent to deal with this motion today."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/tom-beaulieu-3/,Tom Beaulieu,2008-06-19 00:00:00,Motions,Motion 16-16(2) Appointment Of Equal Pay Commissioner (Motion Carried),"Mr. Speaker, I seek unanimous consent to deal with the motion I gave notice of earlier today.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/tom-beaulieu-4/,Tom Beaulieu,2008-06-19 00:00:00,Motions,Motion 16-16(2) Appointment Of Equal Pay Commissioner (Motion Carried),"Thank you, Mr. Speaker.

 WHEREAS section 40.2. (1) of the Public Service Act provides that the Commissioner, on the recommendation of the Legislative Assembly, shall appoint an Equal Pay Commissioner to exercise the powers and perform the duties set out in this Act;

 AND WHEREAS the appointment of the current Equal Pay Commissioner, Ms. Nitya Iyer, expires on June 30, 2008;

 AND WHEREAS Ms.

 Iyer has expressed an

 interest in reappointment for a second term as Equal Pay Commissioner;

 AND WHEREAS the Board of Management has considered Ms. Iyer’s expression of interest and is prepared to recommend her reappointment for a second term;

 NOW THEREFORE I move, seconded by the Member for Kam Lake, that Ms. Nitya Iyer be appointed as the Equal Pay Commissioner in accordance with the Public Service Act by the Commissioner of the Northwest Territories as recommended by the Legislative Assembly.

 AND FURTHER that the Speaker be authorized to communicate the effective date of the appointment to the Commissioner."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/tom-beaulieu-5/,Tom Beaulieu,2008-06-19 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Minister’s Statement 62-16(2) Government Of Canada Residential Schools Apology,"I move we report progress.

 Motion carried."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/tom-beaulieu-1/,Tom Beaulieu,2008-06-19 00:00:00,Members’ Statements,Issues Of Importance To Residents Of Tu Nedhe,"Thank you, Mr. Speaker. Today I’d like to address the elders in my aboriginal language. [English translation not provided.]

 Mahsi cho, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/18/tom-beaulieu-1/,Tom Beaulieu,2008-06-18 00:00:00,Members’ Statements,"Sport, Recreation And Youth Programs In Small Communities","Mahsi cho, Mr. Speaker. Today I’d like to talk about the need to support our smaller communities with sport and recreation youth programs.

 When we were younger, many of us were able to participate in a wide range of winter and summer sport and recreation activities here in the Northwest Territories. Among them were a very successful skiing program in Inuvik, a floating swimming pool that made stops up and down the Mackenzie River, above-ground swimming pools, and vibrant outdoor rinks in many of our smaller communities: all of this in the 1970s. What happened? How were we able to provide all those activities back then? Today, the youth in many of our small communities don’t have the same opportunities.

 Mr. Speaker, part of the reason for the success of these programs was that the communities were able to hire qualified staff: staff who dedicated themselves to their jobs, who had the necessary skills to develop and, more importantly, the natural aptitude to deliver a variety of summer and winter sport and recreational activities for the whole community.

 Today, smaller communities struggle to attract, hire and retain qualified recreation and youth staff. There is no question, Mr.

 Speaker, that small

 communities need help from this government to be able to properly fill these positions. I firmly believe that hiring qualified recreation professional staff and hiring local recreation assistants is the first step towards addressing many of the sport and recreation and youth problems.

 Mr. Speaker, I spoke many times on many issues and concerns affecting the youth in Tu Nedhe and the need for swimming pools, youth centres, more dollars in O&M for existing facilities and much, much more. In addition to all of this, these workers can deliver programs where the youth have fun, enjoy themselves and gain positive experiences in a safe environment.

 We need to support these communities. If that means getting creative, so be it. Providing communities with adequate assistance and support to hire qualified staff today can result in cost savings in the long run. However, Mr. Speaker, more importantly, the real benefit to this is that if we can assist communities with this issue, we’ll soon see them become more active, more vibrant and more healthy.

Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/18/tom-beaulieu-2/,Tom Beaulieu,2008-06-18 00:00:00,Oral Questions,"Question 361-16(2) Sport, Recreation And Youth Program Funding","Mahsi cho, Mr. Speaker. Today I talked about the need for this government to assist smaller communities so that they’re able to hire qualified sports, recreation and youth staff. My question is for the Minister of MACA. Will the Minister commit to looking at this issue and to developing a plan to assist communities so they can have adequate resources to hire qualified youth staff?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/18/tom-beaulieu-3/,Tom Beaulieu,2008-06-18 00:00:00,Oral Questions,"Question 361-16(2) Sport, Recreation And Youth Program Funding","Mr.

 Speaker, will the Minister

 commit to increasing much needed funding to the communities to specifically address the issue of sports, recreation and youth?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/18/tom-beaulieu-4/,Tom Beaulieu,2008-06-18 00:00:00,Oral Questions,"Question 361-16(2) Sport, Recreation And Youth Program Funding",I’m talking about the government themselves hiring youth staff — people who can deal with youth concerns and do youth surveys. My question is: could the Minister talk to his Cabinet colleagues about putting a budget together sometime in the next business planning process to look at this important issue?
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/18/tom-beaulieu-5/,Tom Beaulieu,2008-06-18 00:00:00,Oral Questions,"Question 361-16(2) Sport, Recreation And Youth Program Funding","Thank you, Mr. Speaker. I’m talking about the actual thought of a whole bunch of individuals working in this area in the communities, working for the department. I don’t think that has been contemplated, so I would like to ask the Minister if he’s committed to working with a committee of MLAs or some of the communities to develop a long-term solution to seriously look at the issue of actually having youth staff working for the department at the community level. Of course, that would be during the next business process."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/17/tom-beaulieu-4/,Tom Beaulieu,2008-06-17 00:00:00,Oral Questions,Question 358-16(2) Strategy To Address Declining CMHC Funding,"Mr. Speaker, I’d like to ask the Minister if he has considered looking at or reviewing the total allocation system to put efforts where the needs are greatest, not by numbers but by percentage of core need."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/17/tom-beaulieu-5/,Tom Beaulieu,2008-06-17 00:00:00,Oral Questions,Question 358-16(2) Strategy To Address Declining CMHC Funding,"Thank you, Mr. Speaker. There is a housing industry. I would like to ask the Minister if the Minister is willing to work with the industry, where an industry is available, toward lowering the need across the Northwest Territories. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/17/tom-beaulieu-6/,Tom Beaulieu,2008-06-17 00:00:00,Third Reading of Bills,"Bill 8 Appropriation Act, 2008–2009","Mr.

 Speaker, I, too, will be

 supporting the budget. I supported the budget on second reading, and I support the budget here. I felt it was a budget that, because of the way the budget process went, gave us an opportunity to see all

 aspects of the government, all aspects of every department. We had an opportunity to have an impact and some influence on all aspects of this budget in all the departments.

 Initially, when we had voted on the budget to go to second reading, I voted for the budget then. I was confident that the Members of this House could work together to come up with a product that would be something that would be acceptable to this House and something that would positively impact the people of the Northwest Territories and, definitely, positively impact the people of my riding of Tu Nedhe.

 I feel like this is a budget that was put out to the MLAs on this side of the House. I felt like the MLAs on this side of the House worked on trying to build a foundation for this budget. As with anything else you build, a good foundation is a good place to start. I feel like this is a foundation budget that could go on for the next four years with good additions, changes and evolution of the budget and so on. I look forward to the business-planning process, because it will basically be the first time we’re going through a business-planning process, going from the very beginning of the process to the end.

 There are still a lot of things that I think this government could do that will positively impact smaller communities. I still feel like I stand up in the House and I talk about the smaller communities versus the bigger communities. I’m not doing that because I want things taken away from big communities; I do that because I think there has to be some form of equalization.

 This government is supposed to make sure that all people in the Northwest Territories are afforded the same opportunities and the same chances to live their lives the way that they want to live them — opportunities for people in small communities to have all the same services and all the same programs that are available to everybody else in the North, everybody else in the bigger communities. I’ve always believed that it’s like anything in life: the unfortunate ones should get the attention so that it kind of equalizes things. If you have to put less in areas where there is a lot already and you have to put more in areas where there isn’t quite as much, then that’s what has to be done. I feel like that’s what this budget’s done.

 I feel like there are issues that I talked about from day one. Probably the first thing I talked about after campaigning in Tu Nedhe was that I felt like the youth were our future. A lot of people feel that way. Everybody talks that way too, but I feel like, for the first time, this government and people on both sides of the House said, “Hey, that is true; that is the way.” The way to cure the ills of the Northwest

 Territories is to make sure that the youth become people that are responsible, quality people that can go on in life and not rely so much on the support of government to be able to become good, functioning citizens of this territory. I feel the youth are in the forefront of this Assembly.

 The issue that everyone only talks about and nothing really substantial happens is the area of the cost of living: the high cost of living in some communities, where people can’t afford basic essentials to operate a house or basic essentials to feed their kids and so on. I feel like now the government here, the people in this room, understand. Maybe they always did. I’m not saying this is something people are just beginning to realize but actively, proactively, trying to address the issue of the cost of living.

 The housing conditions across the Territories, balancing out the housing conditions, making sure that…. Thinking and knowing that individuals who operate their own households are able to maintain their households, are able to live and support themselves in their own home ownership units, and giving them the supports to be able to do that. At the end of the day, it’s going to save millions of dollars for this government ,instead of putting people in institutions or putting people in subsidized housing.

 Those are the things that I feel this budget is going to allow us to do. There are a lot of issues that I felt were brought out in this process, where we said,  “No, we’re not happy with this budget.” I wanted us to work on this budget. I couldn’t really fathom the thought of going back to square one and starting all over, so I voted in favour of the budget to try to move forward and put the handprint of the ordinary MLAs into the budget.

 I feel the process was excellent. Nineteen people came together and created a lot of synergy to be able to pass a budget that positively impacts all constituents, all the way from the very north of the territory to the south of the territory and east and west. I feel like this is truly a consensus budget that everybody here can live with for this year.

 And then we’ll do it again next year. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/17/tom-beaulieu-1/,Tom Beaulieu,2008-06-17 00:00:00,Members’ Statements,Housing Concerns In Tu Nedhe,"Mr. Speaker, I spoke a number of times about the various issues regarding housing in Fort Resolution and Lutselk’e. Today I’d like to summarize issues surrounding this important topic.

 During my short tenure as MLA issues surrounding housing have been raised time and time again. Also, I have heard many of my colleagues raise the housing issue.

 Mr. Speaker, I think it’s pretty safe to say there is room for improvement on many fronts within the whole housing area. Coincidentally, the findings in the Auditor General’s report confirm that, yes, there are a number of problems with the NWT Housing Corporation and the way the housing programs are being delivered. However, I think that with this government we have a real opportunity to effectively address many of these issues or at least to establish a concrete work plan to address these problems. I believe this has already started, with the release of the Housing Corporation’s Framework for Action 2008–2011 and, more recently, the approval of a committee motion to reallocate funds to new construction to much-needed repair programs.

 The amalgamation of the previous 14 housing programs into the current four programs, and the transfer of public housing programs from the Housing Corporation to the Department of Education, Culture and Employment, certainly caused a number of new issues, mainly because of learning curves that go along with substantial changes seen with these programs.

 However, Mr.

 Speaker, I have hope that this

 government and the Ordinary MLAs working together should and will resolve many of these housing issues, and that we will soon begin to see positive changes for the people of the NWT."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/17/tom-beaulieu-2/,Tom Beaulieu,2008-06-17 00:00:00,Oral Questions,Question 358-16(2) Strategy To Address Declining CMHC Funding,"Thank you, Mr. Speaker. Today in my Member’s statement I spoke about housing issues in the Northwest Territories. I have questions for the Minister of housing.

 Has the Minister given direction to the Housing Corporation to establish a long-term plan that specifically addresses the issue of the CMHC’s declining fund?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/17/tom-beaulieu-3/,Tom Beaulieu,2008-06-17 00:00:00,Oral Questions,Question 358-16(2) Strategy To Address Declining CMHC Funding,"Mr. Speaker, the Minister kind of answered my second question, about what the federal commitment has been so far, but I’m

 curious. I’m assuming that the decline is going to happen. I’m assuming that CMHC is not going to come back with long-term O&M dollars. My question is: has the Minister given direction to the Housing Corporation to address this issue of the CMHC declining fund?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/16/tom-beaulieu-1/,Tom Beaulieu,2008-06-16 00:00:00,Members’ Statements,High Cost Of Living In Small Communities,"Mahsi cho, Mr. Speaker. (English translation not provided.)

 Mr. Speaker, last week I spoke about the cost of living and the impacts on our residents in the smaller communities. This is an everyday concern for my constituents, and today I would like to summarize this concern.

 This issue is an everyday concern for many residents in smaller communities. Many are struggling to make ends meet. I talked about a young mother of three who has to pay $8 for two litres of milk and almost $90 for formula. If one of her children requires medical attention, this could mean leaving her home and her community to get this service, and that’s an additional cost.

 Mr. Speaker, in addition to cost of living issues, I’ve talked about the gap between services available to residents in larger communities and those in smaller communities. For example, homes in smaller communities use a water and sewage tank system, while other larger communities have piped systems. They have to accept this by default. That is, where we live in smaller communities, our homes will have to be built differently. This is the

 wrong approach. This is a basic but very important service we need to start thinking differently about. We should start thinking that every home should have basic services. Presently the infrastructure is not there to do this, and this clearly illustrates the real difference in infrastructure needs in larger and smaller communities.

 It’s good to hear the Premier say he does agree there’s a difference in services between larger communities with a vibrant economic sector and those smaller communities that are traditionally based. I also agree with the Premier when he says it will take some work to address these issues.

 Mr.

 Speaker, I was very pleased to hear the

 Premier say he will be establishing a joint committee of Ministers and Ordinary MLAs to specifically look at the cost of living issues and the gap in municipal infrastructure services between the smaller and larger communities. Today I may have a couple of questions for the Premier on this."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/16/tom-beaulieu-2/,Tom Beaulieu,2008-06-16 00:00:00,Oral Questions,Question 343-16(2) Cost Of Living Concerns,"Mahsi cho, Mr. Speaker. Today I spoke about taking steps toward addressing the high cost of living, gaps in municipal services, infrastructure needs in small communities and a joint committee to address these issues.

 I’d like to ask the Premier: when can the Members on this side of the House expect to receive notice of a meeting for this important joint committee?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/16/tom-beaulieu-3/,Tom Beaulieu,2008-06-16 00:00:00,Oral Questions,Question 343-16(2) Cost Of Living Concerns,Will the Premier commit to placing the cost of living item on the Cabinet agenda so his Cabinet representatives can keep the committee informed and keep the cost of living issue on the front burner?
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/16/tom-beaulieu-4/,Tom Beaulieu,2008-06-16 00:00:00,Oral Questions,Question 343-16(2) Cost Of Living Concerns,Can the Premier commit to assigning public service duties to a department that can support this important initiative?
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/16/tom-beaulieu-5/,Tom Beaulieu,2008-06-16 00:00:00,Oral Questions,Question 343-16(2) Cost Of Living Concerns,"Thank you, Mr. Speaker. I’d like to thank the Premier for his support in this important cost of living issue for the Member for Tu Nedhe."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/13/tom-beaulieu-5/,Tom Beaulieu,2008-06-13 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 62-16(2) To Respect The Participation Of Regular Members On The Strategic Initiatives Committee (Committee Motion Carried),"Thank you, Mr. Chair. I support the motion. I feel that in a consensus style of government, it doesn't hurt to add more resources to the whole thinking side of the strategic initiatives.

 I think that when the MLAs from P&P, Priorities and Planning, get together, there's a lot of synergy. We get a lot of information off each other. We spend a lot of time talking about all the various things that our communities are asking us to bring to the table and asking us to work on. This is an opportunity for the government to take advantage of the minds, I guess is how I could put it, across on this side of the floor. We have a lot of good ideas, and I think that Cabinet, with their strategic initiatives, have a chance to add some more good ideas to the ideas that they have and the ideas that they see as strategic initiatives.

 To stop this thing going back and forth, we want to be on these committees. ""We could do it without you guys"" is the type of discussion that's been going on for a couple of months. I think it's important and there's no harm in bringing more people to the table. It's a good way to create additional synergy, I guess, as I put it earlier, in each of these committees, and there's no harm in bringing good ideas. All of us over here have a lot of good ideas, and each of us has our own strategic initiatives, and we would have strength in the various strategic initiatives that have been put forward by Cabinet.

 With that, I'll be supporting the motion."
