﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-5/,Daniel McNeely,2016-02-24 08:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. Chair. I will be supporting this motion here, and I’ll share some information just to justify, as my previous speakers mentioned. In the speech that I said last week, in Norman Wells, at the current situation, I met two families. The man is bringing home the paycheques and the wife was working, and she can't work now because they can't find daycare services or homecare services. There’s two families right there who lost out on market paycheques coming in. We also had a daycare centre, and for whatever reason, it's not open. But at the current moment, it is a nice building. As I mentioned last week as well, it's a community initiative, well built, well put together, lots of toys inside for the kids, and so on. but it sits there dormant right now, just collecting snow, waiting for this motion to get active so we can reopen the doors. For those experiences and thoughts that I went to the houses on, and there are many others in the other communities as well across the NWT where spouses are experiencing that. For those reasons and other reasons, I will support the motion. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-4/,Daniel McNeely,2016-02-24 03:32:00,Oral Questions,Question 54-18(2): Mackenzie Valley Fibre Link Project,"I await that information if it does come, and my next question, the final question, is: Can we receive a current progress briefing on that particular project?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-3/,Daniel McNeely,2016-02-24 03:28:00,Oral Questions,Question 54-18(2): Mackenzie Valley Fibre Link Project,"My second question is: Knowing the terrain and geography north of Fort Good Hope, it's very remote, it's only accessible by remote equipment including sleigh camps, so the logistics and scheduling is very challenging, and I'm wondering, in my question, if that section between Tsiigehtchic and Fort Good Hope is going to be completed as well."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-2/,Daniel McNeely,2016-02-24 03:22:00,Oral Questions,Question 54-18(2): Mackenzie Valley Fibre Link Project,"Thank you, Mr. Speaker.

I want to address my issue to the Minister of Finance on the project for the Mackenzie Valley Fibre Link Project. The question I have is this Mackenzie Valley Fire Project is a P3 project of this government scheduled for completion this coming June 2016 during the 2013-14 procurement process, during that fiscal year. As you know, the completions during that period was slated for June 2016, which is only four months away and we're entering into the closure of the winter season, and my question to the Minister is: Are were going to be completed as per the procurement schedule of June 2016."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/daniel-mcneely-1/,Daniel McNeely,2016-02-24 00:42:00,Members’ Statements,Bullying In The Residential School Environment,"Thank you, Mr. Speaker. I'll make a few comments on the anti-bullying day, the Pink Shirt Day. I’ll share some thoughts with you on anti-bullying. Having survived the residential school system and growing up in Inuvik here, you only could imagine the bullying that went on going to school in a multicultural environment institution at that time, and the society levels at that time, on progression in all areas. The anti-bullying, for me, has progressed, and I can assure you, viewing our youth out in the Great Hall, and I also commend the Minister on his statements of assurances provided to the youth. I only could imagine in standing there viewing at that age at that time back in the residential school environment. I can guarantee you, we have come a long way as the society of the Northwest Territories. I end that now, and I have another statement later to get to my Member’s statement on the issue I want to bring forward. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/daniel-mcneely-5/,Daniel McNeely,2016-02-23 07:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 5-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Public Tourism Facilities, Carried","Mr. Chair, I also support this motion and want to share some of the experiences. As you know, the Sahtu region is remote. It is only accessible in the wintertime. It is only accessible by cold weather travel over compacted snow. This system, North Wrigley, totals 765 kilometres, and you can imagine yourself isolated without access. In most cases, the average traveler doesn't have cell communication, because they can't afford a cell package or a satellite package, so we’ve had numerous close calls, close instances, and even some cases where tragic death has occurred. These shelters do play a vital support to the travellers in case of an accident or incident with the vehicles, and it has happened. You can imagine yourself in this remote area travelling and encountering motor problems. You will be very happy to know that you just passed a shelter and you can walk back to that shelter and get heat and comfort. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/daniel-mcneely-4/,Daniel McNeely,2016-02-23 04:08:00,Oral Questions,Question 42-18(2): Bear River Bridge Project,"My next question is really, probably not appropriate, but I'm going to ask it anyway. Considering we've got no project, so I suppose we're going to think about asking this question and hopefully the Minister will respond. Is there some preliminary resource dollars for a project introductory or a stakeholders' introductory meeting between his department and the hamlet leadership?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/daniel-mcneely-3/,Daniel McNeely,2016-02-23 04:02:00,Oral Questions,Question 42-18(2): Bear River Bridge Project,"Thank you, Mr. Speaker. My question is to the Minister of Transportation in regards to the Bear River Bridge, a 470-metre span structure crossing the Great Bear River-Tulita junction. The leadership in Tulita -- the chief, mayor, and councillors -- recently concluded their meetings in support and preparation for this and they would like to undertake discussions to engage with the Minister and the department on a project-readiness approach. My question to the Minister is let's take advantage of that energy. Let's look at the need for it. It would also create confidence in the outside investors, as well as giving this one of five communities in the Sahtu better access to granular, which is on the north side of the Bear River. My question to the Minister is if he's willing to move towards setting up a 50/50 combination approach for a bridge committee. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/daniel-mcneely-2/,Daniel McNeely,2016-02-23 01:22:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I too would like to recognize Darrell Beaulieu and Peter Vician, members of our strong support Northern community leadership. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/23/daniel-mcneely-1/,Daniel McNeely,2016-02-23 00:34:00,Members’ Statements,Bear River Bridge,"Thank you, Mr. Speaker. Today I want to make a Member’s statement in regards to the BRB, or the Bear River Bridge, a vital infrastructure link on the proposed Mackenzie Valley right-of-way between Fort Wrigley and Norman Wells, a distance of 330 kilometres. This link has a bit of history on it. It was procured by the previous, previous government back in 2006 and as a result of limited resources, was postponed and deferred to this Assembly. In preparation for that, the Hamlet of Tulita, in my discussions with the mayor, is in a position now to move ahead and explore options available when considering -- and he has considered -- the physical situation of our government. The readiness approach would engage into discussion between this government and his community and his public members, and later I will have questions to the Minister of Transportation. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-6/,Daniel McNeely,2016-02-22 06:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"As you all know, I'm one of the new Members here coming into this Assembly and the principle intent of the mandate, I really strongly believe in that directive: setting the goals set by the priorities identified by all representatives. To create a dialogue for people out there that we serve in all our ridings, let them know that we now have a plan. Here is a plan set out to try and achieve these. In reality, I don't think it's doable, but we have a document to start from, identifying everything from child development to creating and improving our economy to continuation of programs and services under our limitations. But in the view of the reader, once the document is publicized, we can probably come back to our constituency and say, “At the Assembly we have a vision. We have a plan.” It's not as if we are running in all different directions without any guidance of any centralized focus on priorities identified and having the input of all of us. It's based on that methodology and based on that principle, I respect the mandate itself. As said in previous meetings, we have measurables. We have a mid-term review to see how we're progressing. It's been several weeks now and it's been several times we had this on the agenda. I just look forward to concluding this so we can all go to work, and I look forward to implementing that with everybody around this table."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-5/,Daniel McNeely,2016-02-22 04:10:00,Oral Questions,Question 30-18(2): Sahtu Regional Health Centre,I welcome the Minister's invitation and look forward to our further dialogue and meeting on that.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-4/,Daniel McNeely,2016-02-22 04:06:00,Oral Questions,Question 30-18(2): Sahtu Regional Health Centre,"My next question to the Minister is: If there is going to be a transitional plan for a portion of the department moving into the building this coming November, can the Minister provide the documentation to discuss some of the logistics and staffing that would be eventually included in the transitional plan?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-3/,Daniel McNeely,2016-02-22 04:02:00,Oral Questions,Question 30-18(2): Sahtu Regional Health Centre,"In that case, my next question, Mr. Speaker, is to seek who is actually holding the transition plan. When I talked to the CEO in Norman Wells, she says they're moving in in November. So actually, which is it?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-2/,Daniel McNeely,2016-02-22 03:56:00,Oral Questions,Question 30-18(2): Sahtu Regional Health Centre,"Thank you, Mr. Speaker. I had mentioned here earlier in my Member’s statement, my question to the Minister of Health and Social Services about the newly constructed, still underway, facility in Norman Wells providing a modern medical care system to the residents of the whole area. It's the first of its kind in the area to also provide long-term care units and availability to 18 seniors in our community and our area. Taking into account a building of such, there's a transitional phase that would take place prior to the building being functional and ready to provide that service. I'm asking the Minister if I can get a copy of the transitional plan. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-1/,Daniel McNeely,2016-02-22 00:22:00,Members’ Statements,Sahtu Regional Health Centre,"Thank you, Mr. Speaker. Today, I address in my Members' statement a building under construction in Norman Wells, a building that is going to cost this government $35 million to provide well-needed healthcare to the surrounding communities. For the newcomers in the audience, I represent five communities in the Central Mackenzie. It's remote. We've got three ways to go in there. We have no all-weather road, so the government provides meaningful institutions and services to our five communities. Getting back to the statement here, the facility is under construction, but is going to be seeing the opening of the doors within this calendar year. In addition to the regional facility, we are going to see 18 rooms to accommodate long-term care for elders as well, so that's very exciting news for the area. Later I will have questions for the Health Minister. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/daniel-mcneely-4/,Daniel McNeely,2016-02-19 02:10:00,Oral Questions,Question 12-18(2): Child Care Facilities In The Sahtu,"On the comments and the information provided, we did have a new administration system or administration personnel in the Town of Norman Wells, so I look forward in working with the Minister's department and the new staff of the Town of Norman Wells to explore the re-opening of the facility there with the contributions as sai"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/daniel-mcneely-3/,Daniel McNeely,2016-02-19 02:06:00,Oral Questions,Question 12-18(2): Child Care Facilities In The Sahtu,"We have talked a number of times here on the physical limitations of our government, and currently, we are going into the closure of a fiscal year and entering into a new one. Would the Minister commit to supporting a funding model for the Norman Wells facilities? As said, it's a beautiful building here donated by the private sector, this government, and the Town of Norman Wells. It'll be a waste to see that facility going through another year of not providing service"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/daniel-mcneely-2/,Daniel McNeely,2016-02-19 02:00:00,Oral Questions,Question 12-18(2): Child Care Facilities In The Sahtu,"Thank you, Mr. Speaker. As mentioned in my Member’s statement, I'm addressing my question to the Minister of Education, Culture and Employment on the daycare facility in Norman Wells and the surrounding communities as well. My first question is: What level of funding is being committed to the daycare home and the daycare facilities in the Sahtu communitie"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/daniel-mcneely-1/,Daniel McNeely,2016-02-19 00:38:00,Members’ Statements,Norman Wells Child Care Facility,"Good morning, Mr. Speaker. Today I would like to discuss in my Member’s statement here the daycare building in Norman Wells. It's a beautiful building contributed and donated by the Town of Norman Wells, the private sector, and the territorial government. It has since provided a meaningful service to the working parents, a vital component to the working class community of Norman wells, and a huge contribution to the child welfare side of the community. Today I will be addressing that concern to the Minister of the Department of Education, Culture and Employment. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/daniel-mcneely-4/,Daniel McNeely,2016-02-18 02:01:00,Oral Questions,Question 7-18(2): Canol Trail Clean-Up And Development,My second question to the Minister is: would he be open to an unsolicited proposal from local stakeholders on the concept of a one-stop shop to clean up this 222-mile section?
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/daniel-mcneely-3/,Daniel McNeely,2016-02-18 01:58:00,Oral Questions,Question 7-18(2): Canol Trail Clean-Up And Development,"Thank you, Mr. Speaker. In my opening remarks, I had mentioned the Sahtu region as a huge contributing region untapped, but yet recognized with its resources. In the areas of resource development and pristine attractions for tourism, which we all know is a huge economy by itself and bringing huge benefits to our territory. To create a pristine environment in our area, it's within our Sahtu Land Claim to have the Canol Trail cleaned up and turned over to a heritage trail, which would inject attractions to the tourist community. My question today, is to the Minister of Industry, Tourism and Investment, to see if that is still a high priority. And if it’s a high priority, I’ll get back to my second question on the supplementary, Mr. Speaker.

---Laughter"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/daniel-mcneely-2/,Daniel McNeely,2016-02-18 00:52:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I too would like to recognize Darrell Beaulieu with the Denendeh Investment Corporation and also Tom Hoefer, the executive director for the NWT and Nunavut Chamber of Mines, and everybody else that's come to visit us."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/daniel-mcneely-1/,Daniel McNeely,2016-02-18 00:17:00,Members’ Statements,Economic Contributions Of The Sahtu Region,"Thank you, ladies and gentlemen, people in the gallery. Mr. Speaker, here today, I speak on the area of the Sahtu that I represent and the potential I think we can contribute to the economy. It’s been heard many a time since our working in this northern environment, in this building in particular, over the last nine weeks. I feel in my Member’s statement I can highlight some of the principles that the Sahtu region may contribute to the growing economy to create a kick-start to that area. In particular, I am glad that we have this wide-range of list of priorities which focuses on all departments affecting our region. We also realize that there is a high social problem in our area and limited resources and physical positions that we continue facing over the decision-making efforts of our four-year term. In doing so, we should recognize the principles of our priorities that would capitalize and inject towards the projects that are identified. I look forward to our diverse knowledge of experience of the leadership in this territorial government. I think, collaboratively, we can really make a positive difference within four years and look at our progress and measure it doing our midterm review. Later on in the day, I will have questions on a particular project, the famous Canol cleanup, for the Minister of Industry, Tourism and Investment. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2015/12/17/daniel-mcneely-1/,Daniel McNeely,2015-12-17 00:00:00,Members’ Statements,"Appreciation To Family, Friends And Constituents","Thank you, Mr. Speaker. I’d like to welcome everybody in the gallery and the people who are listening, and thank the rest of my colleagues here for the last couple weeks and all the efforts that we have done, the transition document, reviews and so on. In particular, I thank the people of the Sahtu region who have placed their faith in me to represent them in this House. To the campaign team that helped me visit the communities and did all the legwork, as well, a big thank you to those people. Also, what happened over the last few days in electing our House leader, the Executive Council. I look forward to working with the Members, the Premier-elect and yourself, as the Speaker.

I wish everybody a safe and happy holiday and time with their families. I’m looking forward to representing and bringing the issues forward from the Sahtu region in the New Year."
