﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/richard-edjericon-1/,Richard Edjericon,2024-02-29 20:49:00,Members' Statements,Member's Statement 149-20(1): Taxing Treaty People,"Thank you, Mr. Speaker. Mr. Speaker, Canada's Truth and Reconciliation Commission strongly recommends that the full and meaningful implementation of the United Nation Declaration of Rights of Indigenous People in order to achieve reconciliation. Last year the previous Assembly passed a bill to implement UNDRIP and ensure all future laws were consist with those principles. UNDRIP complements the rights of Indigenous people as set out in section 35 of the Canadian Constitution which upholds treaty rights. Under both UNDRIP and section 35, Canada, and by extension the GNWT, now have federal and international laws that demand their compliance with these treaty rights. During negotiations over a hundred years ago, my people were assured that the treaty would not lead to any forced interference with their mode of life and that it did not open the way to the imposition of any tax and that there were no fear and forced military services. Since then, especially since the creation of the GNWT, many taxes have been forced upon my people that are not in compliance with Treaty 8, the rights of which are upheld by section 35 and UNDRIP.

Some of these taxes are very obvious, like the payroll tax or the carbon tax, but there are also many other hidden taxes and fees. Today we have a new government that promises a future of collaboration and cooperation, strong close relationships between them and Indigenous governments. This is a government that now must only abide by section 35 of the Constitution but is also obligated by United Nation Declaration on the Rights of Indigenous People. This is why today I'm calling upon the new government to bring itself in compliance with Treaty 8 and cease in committing new taxes on my people. I look forward to hearing from the Premier today on his plans to bring the GNWT in compliance with my people's rights. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/richard-edjericon-8/,Richard Edjericon,2024-02-29 00:41:00,Motions,"Motion 21-20(1): Taking Action to Address Housing as a Human Right, Carried","Thank you, Mr. Speaker. I too will be supporting this motion. In the last two years I've been advocating housing is a big issue in our riding and throughout the Northwest Territories, and to this day I still got a family member in Lutselk'e that are taking out 16 buckets of raw sewage from the bathtub. The only reason why is because they -- the homeowner is falling through the cracks of the policies of the Government of the Northwest Territories. So the other thing is that I also am going to be proposing to the housing corporation -- or Housing NWT is that, through partnerships with Indigenous governments in my riding, is to put together a proposal to CIRNAC in partnership with housing, like I said, but we need SEED money to help with the inspections and put the proposal together. So I got to start thinking outside the box to deal with housing in my riding so this is one avenue I'm going to do it. But overall, I'll be supporting this motion to help address the housing crisis here in the Northwest Territories. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/richard-edjericon-7/,Richard Edjericon,2024-02-29 00:03:00,Motions,"Motion 20-20(1): Affirming Housing as a Human Right, Carried","Thank you, Mr. Speaker. I too rise to give support to this motion. As you know, yesterday I brought the issue up of housing and there were some questions I brought up. Again, the housing corporation is going on 52 years old. I mentioned the policies just don't work for the people here in the Northwest Territories. And, you know, I just want to just briefly touch on that. But at the same time, you know, we had 70 years of residential school, federal day school and, you know, I was kind of hoping that -- and I did mention this to Cabinet and some of the Ministers there as well, that we're going to have to start thinking outside the box because the money that we get from CMHC's just not there. You know, we got 14 more years left in this housing corporation mandate and -- but the thing is that, you know, for 70 years, you know, we've been in residential school, federal day school where, you know, Government of Canada wanted to take the Indian out of the child for at least 70 years. And here we are today, our institutions are full, our jails are full, our people are on the streets. We got homelessness. Housing's still a big issue, and it's one of this government's mandate for the next -- we got four top priorities. So anyway I think moving forward, though, we're going to have to start working together with Indigenous governments and really go after the Government of Canada now because Canada's going to have to take ownership of this problem we're having here today, and this government doesn't have the money. And we're going to have to come up with a plan for the next 70 years to deal with this issue because they're the one that created this problem. And it's up to us to work together to try and go and chase that money down from Ottawa. At the end of the day, they got to take ownership of that. So I do support this motion because of that.

The other thing I want to mention as well as we move forward, as land claims get settled here in the Northwest Territories, sooner or later we're going to have to start talking about Constitution, and that Constitution's going to have to be between the claimant groups here in the North and the Government of the Northwest Territories. And that's something that I just want to remind people of. But housing is a number one priority, and it's a housing crisis. So I do support this motion. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/richard-edjericon-6/,Richard Edjericon,2024-02-28 22:09:00,Oral Questions,Question 132-20(1): Akaitcho Agreement in Principle Negotiations,"Thank you, Mr. Speaker. Thank you, Premier. Would the Premier be able to go back and talk to the Indigenous leaders and figure a way around how we could get Akaitcho involved to getting royalties off their backyard? I think if we could maybe start that dialogue, that would be great. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/richard-edjericon-5/,Richard Edjericon,2024-02-28 22:06:00,Oral Questions,Question 132-20(1): Akaitcho Agreement in Principle Negotiations,"Thank you. In the 19th Assembly, we passed the UNDRIP bill and more or less defining the Indigenous rights of the people here in the Northwest Territories. Can the Premier ask -- my question is to Premier, again. It's unfair that my region is being excluded from not signing on to devolution agreement. Can the Premier commit to having the Akaitcho receive the monies that is made off their lands and resources and backdated to April 1st, 2014? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/richard-edjericon-4/,Richard Edjericon,2024-02-28 22:04:00,Oral Questions,Question 132-20(1): Akaitcho Agreement in Principle Negotiations,"Thank you, Mr. Speaker. And thank you, Premier, for your response. Does the Premier think an agreement-in-principle is possible within the life span of this government? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/richard-edjericon-3/,Richard Edjericon,2024-02-28 22:01:00,Oral Questions,Question 132-20(1): Akaitcho Agreement in Principle Negotiations,"Thank you, Mr. Speaker. The previous government say that they had made serious progress towards an agreement-in-principle with the Akaitcho Dene First Nations. Meanwhile ten years after devolution, the Akaitcho are not receiving no royalties from their lands and resources. Mr. Speaker, my question would be to the Premier. How close is the GNWT to signing an agreement-in-principle with the Akaitcho Dene First Nation? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/richard-edjericon-2/,Richard Edjericon,2024-02-28 21:07:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I also would like to recognize a member from the constituency of Fort Resolution, Lorraine Villenueve. Lorraine also does a lot of work in the community. Not only she does the territorial election, but she also does the municipal elections. She also does tons and tons of volunteer work in the community, and she's been an active member of the Rangers for a while. So I just want to welcome here to the Assembly. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/richard-edjericon-1/,Richard Edjericon,2024-02-28 20:49:00,Members' Statements,Member's Statement 135-20(1): Akaitcho Agreement in Principle Negotiations,"Mr. Speaker, it has been 24 years since the Akaitcho Dene First Nation, the Government of Canada, and Government of the Northwest Territories came together to sign an interim measures Agreement, and they worked towards a land claim self-government agreement. Negotiations to reach an agreement-in-principle have contingencies since then without much progress until last year when the former Premier Caroline Cochrane announced that there's an agreement on land claims and self-government agreement for the Akaitcho was finally in sight. A draft agreement was reached last year, and Premier Cochrane stressed that this was a result of the GNWT's sincere interest in building meaningful partnership with Indigenous governments. Premier Cochrane's term ended afterwards, but her Premier seemed hopeful that she was handing her successor every opportunity to finally reach an agreement-in-principle within a few years.

The people -- sorry, the Akaitcho region needs a land claim, a self-government agreement with the Northwest Territories and the Government of Canada. They need control over their lands, access to resources and royalties, and have a recognized self-government. It's also true through the fact Northwest Territories needs a land claim and self-agreement with Akaitcho, an agreement on land claim -- sorry, this land claim is an economic environmental industry wants to investment in cooperative Indigenous people in their governments. Everyone benefits in a true nation-to-nation relationship with the GNWT and Indigenous governments because it means more prosperity for everyone. This isn't a conversation that's just about distribution of wealth and land. It's a conversation about the future and shared wealth where everyone in the Northwest Territories can thrive.

Our new government has signalled that it wants to pursue these nation-to-nation relationships. Our new Premier has the vision of collaborative government in the Northwest Territories where power is shared between them and Indigenous governments. The vision is simply incomplete without the land claims and self-government agreement.

Agreement with the Akaitcho, now that we have a new government that seeks to build upon the work of the last government which introduced United Nation Declaration of Human Rights of Indigenous People and signed the draft agreement with the Akaitcho leadership, my people want to know what will happen now. Where does the work and agreement-in-principle stand today? And what is the new government doing to get it done properly for the fair cooperation with the Akaitcho Dene First Nation. I look forward to hearing from the Premier on this progress made towards the goal later today. Mahsi, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/richard-edjericon-12/,Richard Edjericon,2024-02-28 09:30:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee has been considering Tabled Document 29-20(1) and would like to report progress and passed one motion and that consideration of Tabled Document 29-20(1) is concluded, and the House concurred on those estimates and that an appropriation bill to be based thereon be introduced without delay. And, Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-290/,The Chair,2024-02-28 09:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-20(1): Concurrence Motion - Tabled Document 29-20(1): Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Carried","There's a motion on the floor to report progress. The motion is in order and non-debatable. All those in favour? All those opposed? Motion carried.

---Carried

I will now rise and report progress."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-289/,The Chair,2024-02-28 09:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-20(1): Concurrence Motion - Tabled Document 29-20(1): Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Carried","Question has been called. All those in favour? All those opposed? The motion is carried. Tabled Document 29-20(1) will be reported as ready for consideration in the formal session through the form of an appropriation bill.

---Carried

Thank you, Minister, and thank you to the witnesses for appearing before us, and thank you to all the Members for participating in this process. Thank you. Go to Inuvik Boot Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-288/,The Chair,2024-02-28 09:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 3-20(1): Concurrence Motion - Tabled Document 29-20(1): Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Carried",Thank you. The motion is in order. To the motion.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-287/,The Chair,2024-02-28 09:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Is there any further questions? Seeing no further questions. As this is not a voteable item, we will continue on.

Committee, do you agree that you have concluded consideration of Tabled Document 29-20(1), Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024? I'd like to call on Member from Inuvik Boot Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-286/,The Chair,2024-02-28 09:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Range Lake. Is there any further questions in.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-285/,The Chair,2024-02-28 09:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, I'm going to go to Minister of Finance. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-284/,The Chair,2024-02-28 09:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-283/,The Chair,2024-02-28 09:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll now go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-282/,The Chair,2024-02-28 09:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-281/,The Chair,2024-02-28 09:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-280/,The Chair,2024-02-28 09:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Members, there is a schedule on page 14 to 16 that details that supplementary reserve impact. This schedule is not a voteable item and is included as information only. Are there any questions on the schedule? I'm going to go to Member from Range Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-279/,The Chair,2024-02-28 09:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Municipal and Community Affairs, total department, not previously authorized $55,153,000. Is there any questions? Seeing no hands. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-278/,The Chair,2024-02-28 09:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Any further question? Okay, thank you.

Continuing on, Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Municipal and Community Affairs, directorate, not previously authorized $55,153,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-277/,The Chair,2024-02-28 09:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go back to the Member of Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-276/,The Chair,2024-02-28 09:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-275/,The Chair,2024-02-28 08:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay. Thank you, I'm going to go back to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-274/,The Chair,2024-02-28 08:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-273/,The Chair,2024-02-28 08:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-272/,The Chair,2024-02-28 08:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-271/,The Chair,2024-02-28 08:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Committee, we will now consider Department of Municipal and Community Affairs on page 13.

Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Municipal and Community Affairs, directorate, not previously authorized $55,153,000. Is there any questions? There's a question. I'm going to go to the Member -- must be getting tired. From Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-270/,The Chair,2024-02-28 08:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Justice, total department, not previously authorized $1,365,000. Is there any questions? Don't see no hands. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/richard-edjericon-11/,Richard Edjericon,2024-02-28 08:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'm going to go back to the Member from Monfwi. Any further questions? I don't see anything, any hands up.

Okay, Supplementary Estimates (Operations Expenditures), No. 4, 2023-2024, Department of Justice, justice policing services, not previously authorized $841,000. Does committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-269/,The Chair,2024-02-28 08:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-268/,The Chair,2024-02-28 08:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go back to the Member for Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-267/,The Chair,2024-02-28 08:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, Members, just say thank you at the end so our tech people know.

I'm going to go to Minister of Finance. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-266/,The Chair,2024-02-28 08:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Is there any further questions? I'm going to go to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-265/,The Chair,2024-02-28 08:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go back to YK Centre to the line item. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-264/,The Chair,2024-02-28 08:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-263/,The Chair,2024-02-28 08:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I think at this time we're just going to continue on with the questioning to the Minister on the subject line item. I'm going to go back to YK Centre. Do you have a question for the Minister of Finance? Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-262/,The Chair,2024-02-28 08:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to YK Centre Member.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-261/,The Chair,2024-02-28 08:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-260/,The Chair,2024-02-28 08:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-259/,The Chair,2024-02-28 08:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-258/,The Chair,2024-02-28 08:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-257/,The Chair,2024-02-28 08:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-256/,The Chair,2024-02-28 08:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-255/,The Chair,2024-02-28 08:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-254/,The Chair,2024-02-28 08:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, I'm going to go to the Member from YK Centre."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-253/,The Chair,2024-02-28 08:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-252/,The Chair,2024-02-28 08:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-251/,The Chair,2024-02-28 08:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. We'll go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-250/,The Chair,2024-02-28 08:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Inuvik Boot Lake. No further -- Member from YK Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-249/,The Chair,2024-02-28 08:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-248/,The Chair,2024-02-28 08:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-247/,The Chair,2024-02-28 08:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-246/,The Chair,2024-02-28 07:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-245/,The Chair,2024-02-28 07:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Sahtu Member.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-244/,The Chair,2024-02-28 07:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-243/,The Chair,2024-02-28 07:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from the Sahtu.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-242/,The Chair,2024-02-28 07:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-241/,The Chair,2024-02-28 07:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to Minister of Finance.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/the-chair-240/,The Chair,2024-02-28 07:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to Member of Range Lake.
