﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/wally-schumann-1/,Wally Schumann,2019-08-22 13:39:00,Ministers' Statements,Minister's Statement 243-18(3): Update on Taltson Hydro and Other Energy Initiatives,"Mr. Speaker, at the beginning of the 18th Legislative Assembly, our government committed to explore options for renewable and alternative energy sources and to improve our energy conservation efforts. The 2030 Energy Strategy was released in 2018 to provide a long-term vision for energy use and supply in the Northwest Territories. We began implementing the six strategic objectives outlined in the energy strategy last year through initiatives detailed in a three-year Energy Action Plan.

Today, Mr. Speaker, I will provide an update on our government's progress to advance the six objectives of the energy strategy, which will help build an energy system that contributes to the territory's economic, social, and environmental well-being while doing our part in the transition to a lower economy.

The first objective of the strategy is working together to find energy solutions through community engagement, participation, and empowerment. Our government, along with the Northwest Territories Power Corporation, has engaged with many communities on a range of energy projects.

One example is the partnership between the Tulita Land Corporation and Northwest Territories Power Corporation to support a 40-kilowatt solar panel project that will allow the own and operation by the community to reduce the use of diesel in the community. This project shows how communities can lead the way in creating local energy solutions.

Mr. Speaker, the Energy Strategy's second objective involves reducing greenhouse gas emissions from electricity generation in diesel communities. After securing up to $30 million from the federal government, the Government of the Northwest Territories is in the final stages of the regulatory process for the Inuvik wind project, which will significantly reduce greenhouse gas emissions in the NWT's largest diesel community.

We also secured $15 million in federal funding for a new and more effective generator in Sachs Harbour that will use less diesel and allow for the incorporation of wind power. This generator will be almost 20 percent more efficient than the old one and save about 50,000 liters per year of diesel. The Government of the Northwest Territories has also erected a wind-monitoring tower in Norman Wells and continues to collect wind data in Sachs Harbour and Snare Rapids. Yet another example is the Government of the Northwest Territories monitoring a water-gauge station at Gameti to assess the potential for a mini-hydro project in the community.

The energy strategy's third objective is to reduce greenhouse gas emissions from transportation. This is a particular challenge in our northern environment. Our government is currently conducting energy-efficiency retrofits on a Marine Transportation Services tug through funding provided by the federal Low Carbon Economy Leadership Fund, or LCELF. This retrofit will reduce yearly greenhouse gas emission by over 800 tonnes or about 286,000 litres per year of diesel.

Mr. Speaker, the fourth and fifth objectives of the Energy Strategy involve increasing renewable energy used for community heating and increasing commercial building energy efficiency. The Government of the Northwest Territories secured over $7 million from the Low Carbon Economy Leadership Fund and contributed an additional $2 million over the next four years to provide the Arctic Energy Alliance with new funding to expand rebates, programs, and services. Combined, this additional investment will result in an ongoing reduction of greenhouse gas emissions of 2,000 tonnes per year.

Through LCELF funding, our government launched the buildings and industry stream of the greenhouse gas grant program this past spring, providing over $2.5 million a year for industry, businesses, and building owners to make energy-efficiency upgrades such as LED lighting and biomass heating.

The Energy Strategy's sixth and final objective is to have a long-term vision for the Northwest Territories' energy systems when developing our energy potential, addressing industry emissions, and doing our part to meet our national and international climate change objectives. Last year, we secured over $10 million from the federal government to upgrade the Snare Forks hydroelectric facility, which will reduce pressure on electricity rates. We also secured $2 million in federal funding to expand the Taltson Hydroelectric System, with a commitment in the 2019 federal budget for an additional $18 million over the next three years.

Connecting the North and South Slave electrical systems would allow the resource sector to access clean, affordable energy and significantly reduce greenhouse gas emissions. It would also help to stabilize the cost of living and of doing business in the Northwest Territories. Our government is currently examining the feasibility of transmission options crossing Great Slave Lake, and is working with our Indigenous partners to define the project structure, business case, and future field work.

Later today, Mr. Speaker, I will table the Government of the Northwest Territories' Energy Action Plan Update, which summarizes what we accomplished in 2018-2019 and describes in more detail energy initiatives planned for the next three years. I will also table the Energy Initiatives Report, which presents a high-level review of the Northwest Territories' current energy landscape, provides the Government of the Northwest Territories' energy expenditures and greenhouse gas reductions, and showcases many of last year's energy initiatives. Together, these documents demonstrate our innovative approach to developing energy systems that will grow and diversify our economy while reducing our reliance on imported fossil fuels.

Mr. Speaker, these successes demonstrate the Government of the Northwest Territories' ongoing efforts to maintain strong partnerships with the Government of Canada as we continue to work toward enabling the Northwest Territories to transition to a strong, healthy economy that is less dependent on fossil fuels. These investments set the stage to achieve the strategic objectives I outlined today and, in turn, meet our goals to transition the Northwest Territories to a lower carbon economy, and build an energy system that will provide a secure, affordable, and sustainable energy for the people of the Northwest Territories. Thank you, Mr. Speaker"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/wally-schumann-2/,Wally Schumann,2019-08-21 20:43:00,Third Reading of Bills,Bill 34: Mineral Resources Act,"Thank you, Mr. Speaker. I'm not going to get into all the particulars of what the Members like and don't like about this bill. We've had those discussions over the last few weeks in great depth. I took the unprecedented move; I went in front of committee, myself and my staff, for six hours to discuss this thing to try to work things out and bring clarity to the Members.

As the previous speaker just said, we had the unprecedented amount of time that we spent in front of the clause-by-clause review with the public and what we spent here last night in this House. I have always said from day one, and I will repeat it again today, and I've said it to industry, I've said it to Indigenous governments, and I've said it to you guys: not everybody is going to be happy with this bill. This is very complex, probably the most important bill since devolution in 2014, and I think, even with our differences, with all Members across the floor, 11 of you, we are at a place where we've brought this thing forward and we're going to do a vote on third motion here today, and I believe this act is in the best interest of the people of the Northwest Territories.

Certainly, I can stand here and say maybe I'm not happy with certain sections, myself, and I will say that, but this is a big piece of legislation for the people of the Northwest Territories, and this is very important to us. This is the biggest part of our economy. This bill is based around investor confidence; it's based around Indigenous participation; and it's based on public input and the benefits that they are going to generate from this thing.

Yes, we've had some big differences, but as I've said, we've put those aside and we have worked very, very hard on this. I'm not complaining about being here until 11 or 12 o'clock at night. That doesn't bother me. That's what we're here to do; we're here to work. I'm not going to sit here and complain about it. It doesn't bother me that we spent this much time on it. That's what we need to do. This is a very important piece of legislation.

Even for the Members who aren't happy with it and who aren't going to support it, your input was input and made some significant changes. People do not talk about it; not one person over there has talked about 40 amendments that you guys made to this bill to make it better. Forty. That's a significant contribution to this bill, not the 32.

The other thing that I don't like about the conversation in the closing arguments today is comparing it to the Corrections Act. That is not even the same thing. That's not even close. This is a devolution bill on lands and resources that involves Indigenous governments in a serious way. So I can stand here and say Cabinet is very supportive of this bill, and a number of people on that side, and I think we're doing the right things for the residents of the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/wally-schumann-1/,Wally Schumann,2019-08-21 20:27:00,Third Reading of Bills,Bill 34: Mineral Resources Act,"Mr. Speaker, I move, seconded by the honourable Member for Yellowknife South, that Bill 34, Mineral Resources Act, be read for the first time, and, Mr. Speaker, I request a recorded vote. Thank you. Do you want me to say it again? Mr. Speaker, I move, seconded by the honourable Member for Yellowknife South, that Bill 34, Mineral Resources Act, be read for the third time, Mr. Speaker, and I request a recorded vote. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-58/,Wally Schumann,2019-08-21 05:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 231-18(3): Bill 34: Mineral Resources Act - Amend Clause 53, Carried","Yes. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-57/,Wally Schumann,2019-08-21 05:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 231-18(3): Bill 34: Mineral Resources Act - Amend Clause 53, Carried","Thank you, Mr. Chair. That will have to be determined when we develop the regulations. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-56/,Wally Schumann,2019-08-21 05:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 231-18(3): Bill 34: Mineral Resources Act - Amend Clause 53, Carried","Thank you, Mr. Chair. Yes."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-55/,Wally Schumann,2019-08-21 04:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. That will be up to the 19th Legislative Assembly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-54/,Wally Schumann,2019-08-21 04:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. We don't know what the process will be yet, but we will be sitting down having those discussions. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-53/,Wally Schumann,2019-08-21 04:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. We will continue to work with IGCS and other Indigenous governments who were invited to the table which was Dehcho and Akaitcho. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-52/,Wally Schumann,2019-08-21 04:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. We will continue to move forward in the spirit of partnership as we develop regulations, should this bill pass. That will mean extensive engagement with our partners from Indigenous governments, industry, and other affected stakeholders. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-51/,Wally Schumann,2019-08-21 03:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you. If the IGO says it does, it does. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-50/,Wally Schumann,2019-08-21 03:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. The short answer is no, because there was a short period of time since the clause-by-clause review. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-49/,Wally Schumann,2019-08-21 03:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. We communicated with the Northwest Territories-Nunavut Chamber of Mines on the nature of these changes as well and for general comments. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-48/,Wally Schumann,2019-08-21 03:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. This advisory group comes from the Intergovernmental Council, and as part of that working group, as well, we talked to TAP, the Technical Advisory Panel, which consisted of the Dehcho and the North Slave Metis Alliance as well. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-47/,Wally Schumann,2019-08-21 02:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,Comment noted.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-46/,Wally Schumann,2019-08-21 01:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. The reason we have this in here is to incur benefits for NWT residents. That's what we will continue to do, and that's why we have it in here, and we are subject to improvement going forward. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-45/,Wally Schumann,2019-08-21 01:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. The answer is no. Currently, we use best efforts along with the proponents and Indigenous governments to make best efforts for the residents of the Northwest Territories through SEAs. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-44/,Wally Schumann,2019-08-21 01:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. Our current SEAs are best efforts. Government is working with the mining proponents together to meet targets and using the collaborative approach. This has all been done without legislation. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-43/,Wally Schumann,2019-08-21 01:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. Our current practice is not to have it for exploration, but we want to see it for construction phase and operations and, lastly, the closure section. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-42/,Wally Schumann,2019-08-21 01:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. It is a tool which is currently under review. As I have stated to the Members during this Assembly, this is part of the reason why we approached this provision with flexibility in mind. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-41/,Wally Schumann,2019-08-21 01:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. Legislation needs to be built in a way that can be flexible to allow for the evolution of tools we use to maximize benefits. What tools we use and how are best left to regulations. That is because the industry is dynamic and people are dynamic and the kinds of benefits available are dynamic. It is a fast-changing industry. Adding a prospective list to the legislation would actually undermine our government's ability to be dynamic enough and act in the best interests of the residents of the Northwest Territories. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-40/,Wally Schumann,2019-08-21 01:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. Yes, it is, but we still need the flexibility. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-39/,Wally Schumann,2019-08-21 00:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 224-18(3): Bill 34: Mineral Resources Act - Amend paragraph 28(5)(a) Carried,"Thank you, Mr. Chair. Not during public engagement, there was not any discussion on that or brought forward. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-38/,Wally Schumann,2019-08-21 00:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 224-18(3): Bill 34: Mineral Resources Act - Amend paragraph 28(5)(a) Carried,"We leave positive obligation to circulation notices to Indigenous governments with territory overlapping the claim application area. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-37/,Wally Schumann,2019-08-21 00:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 224-18(3): Bill 34: Mineral Resources Act - Amend paragraph 28(5)(a) Carried,"Thank you, Mr. Chair. The public would receive notice under section 28(4), and municipal or local governments would be able to access notice. Furthermore, we believe the positive obligation to circulate. That's it. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-36/,Wally Schumann,2019-08-21 00:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 224-18(3): Bill 34: Mineral Resources Act - Amend paragraph 28(5)(a) Carried,"Thank you, Mr. Chair. We see this motion as unnecessary as municipal or local governments are effectively already required to receive notice. All of the public would receive notice ---"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-35/,Wally Schumann,2019-08-21 00:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 224-18(3): Bill 34: Mineral Resources Act - Amend paragraph 28(5)(a) Carried,"No. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-34/,Wally Schumann,2019-08-20 23:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 222-18(3): Bill 34: Mineral Resources Act - Amend Clause 24(7), Defeated","Thank you, Mr. Chair. We are going to continue prospecting permits. What we are changing is making this not just a tool for our government, but an Indigenous-led partnership to attract responsible exploration, and we'll continue to do that when we do the regs development and have a look at it. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-33/,Wally Schumann,2019-08-20 23:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 222-18(3): Bill 34: Mineral Resources Act - Amend Clause 24(7), Defeated","I will repeat exactly what I said, Mr. Chair. I said, ""I myself have a whole lot of confidence in our partners and Indigenous governments to effectively represent their interests. It seems certain Members may not share that confidence."" That's what I said, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-32/,Wally Schumann,2019-08-20 23:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 222-18(3): Bill 34: Mineral Resources Act - Amend Clause 24(7), Defeated","Thank you, Mr. Chair. I myself have a whole lot of confidence in our partners and Indigenous governments to effectively represent their interests. It seems that certain Members may not share that confidence.

Zones cannot override requirements under any other legislation. The favourable terms are limited to how mineral interests are acquired and maintained. They cannot cover things like water or environmental rules, which are rightly enshrined in other legislations. We plan to set out the baseline of what kind of incentives are allowed within a zone in regulations in partnership with Indigenous governments and stakeholders. We don't believe that this is all that different than regimes in places like Manitoba, Ontario, and the Yukon. Members can rest assured that there are examples in place.

Furthermore, we believe that the checks and balances offered by the Executive Council engagement with Indigenous governments is more than enough to prevent this kind of issue. We should also note the reality that exploration is driven by geology and not by incentives. Incentives are simply a tool to enhance how and where that happens. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-31/,Wally Schumann,2019-08-20 22:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 222-18(3): Bill 34: Mineral Resources Act - Amend Clause 24(7), Defeated","Thank you, Mr. Chair. Yes, but we would have to consult with Indigenous governments. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-30/,Wally Schumann,2019-08-20 22:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 222-18(3): Bill 34: Mineral Resources Act - Amend Clause 24(7), Defeated","Thank you, Mr. Chair. Zones can be created by a nomination from Indigenous governments. Zones were included in the bill to create a method for Indigenous governments to drive where and how they could attract investment within their lands if they so choose. Zones were intended to provide greater certainty for industry by indicating where Indigenous governments would welcome greater exploration. We are trying to encourage early exploration, which is fundamental to our government's position that we need exploration to foster new, responsible development and hopefully results in discoveries that could be our future mines. This is our solution to doing it in way that not only respects Indigenous governments, but allows them to have a say in how they wish to benefit from mineral exploration. We also have to remember that zones are temporary and can be adjusted with the agreement of IGOs if they have met the goal in the creation of that zone. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-29/,Wally Schumann,2019-08-20 22:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. It's not about a municipality's status. The entire restricted area provision was designed to provide an emergency tool to protect sensitive areas recently discovered from irreparable harm. It is in the spirit of reconciliation and recognizing the inherent rights of Indigenous governments to their land, and it also recognizes the fact that Indigenous settlement lands are generally considerably larger than those of municipalities. This makes it far more difficult for Indigenous governments to know all the facets of their lands which they need to protect.

Furthermore, there is nothing preventing a municipality from petitioning the Minister to create a restricted area based on the criteria set out in the Mineral Resources Act. Thank you, Mr. Chair."
