﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/daniel-mcneely-3/,Daniel McNeely,2024-02-29 00:07:00,Motions,"Motion 20-20(1): Affirming Housing as a Human Right, Carried","Thank you, Mr. Speaker. I too will be supporting this motion. I heard a number of concerns. I have visually seen the state of our buildings in the communities. You go to small communities, you really see the demand, demand seen in a number of ways. There's a young constituent of mine that was couch surfing for seven years and her reward and determination was seen by having her own home, compliments to the community's application to the federal Rapid Housing Program. So those are proven results, and I think moving forward as we enter into a new fiscal year, I would encourage the department and in government to stand behind developing the updated needs assessment, the business case, and go to Ottawa and sell it.

The community and this government, I think we all realize that, and I was quite surprised on my last mining Roundup attendance in Vancouver at later part of last month, here we have a mining company recognizing the need for housing on the approach that strong families, healthy families living in their own home, makes for a strong workforce. So it's even recognized by industry. And I thought to myself that's very complementary to the statements made by this one company to recognize -- outside of their corporate objectives to mining to recognize how can we develop and make stronger communities. So they voluntarily helped to say we recognize. If there's anything else we can do to help, please let us know. So there's -- that's my recommendation. Put your words into action, develop the business case, and sell it. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/daniel-mcneely-2/,Daniel McNeely,2024-02-28 21:11:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I too would like to recognize Valerie Erutse from Fort Good Hope, the Sahtu regional electoral officer. That's probably why I'm sitting here today. But thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/daniel-mcneely-1/,Daniel McNeely,2024-02-28 20:47:00,Members' Statements,Member's Statement 134-20(1): Northwest Territories Economic Future,"Thank you, Mr. Speaker. Predicted economic concerns and notices there. Thank you, Mr. Speaker. The NWT economic is on the trajectory that will see its mining, oil and gas sector diminish to a small fraction of what it is today. It will leave the territory's economy almost entirely dependent on Canadian taxpayers to fund its very existence. This may sound farfetched, alarmist, and perhaps even controversial.

The purpose of this paper is not to frighten or stoke the controversy. It is fact that the NWT diamond mines will close, and the oil production in Norman Wells will come to an end. It is also fact that minerals, oil and gas, make up the lion's share of the territory's total exports equivalent to 66 percent. Mr. Speaker, when these products are no longer available for sale, the territory will lose an important resource, a source of income, that find the its way through the economy affecting businesses, labour, government revenues. Therefore, Mr. Speaker, it seems reasonable to look at the pending loss of mineral, oil and gas production with concern and to learn what we can do about the implications of a diminished resource sector.

Mr. Speaker, what will economic life look like after when the resource sector is no longer a dominant part of the territory's economic landscape?

The Northwest Territories economy has endless potential transitioning to a low carbon stability as a global imperative one. Our region is ripe with strategic metals fundamental to the EV industry and, collectively, we must institute measures to make capital investments, such as that in our natural resources. Natural resources are put to a sustainable development stage. Mr. Speaker, I seek unanimous consent to conclude my statement today.

---Unanimous consent granted

Thank you. Thank you, Mr. Speaker. Thank you, colleagues. Mr. Speaker, the purpose of this addendum to the working paper Eyes Wide Open is to start a second conversation regarding to the risk of becoming a welfare state and why the territory might want to avoid its possibility. The discussion points are just the starting point for a deeper conversation and many conversations but, more importantly, to start having them now. Mahsi, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-14/,Daniel McNeely,2024-02-28 08:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chair, I have no further questions. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-13/,Daniel McNeely,2024-02-28 07:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My other question is there -- is there a G-division agreement outside of this policing servicing? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-12/,Daniel McNeely,2024-02-28 07:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We all know there's an increasing drug crisis out in our communities and therefore requires more and more policing services and collaboration with concerned citizens and leaders. Is there further funding coming -- as you had mentioned there's four positions. Is there more funding in the area of joint Indigenous governments collaboration for policing strategy developments? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-11/,Daniel McNeely,2024-02-28 06:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is more of a comment than a question. Having experience and I realize I could realize this amount here for the simple fact that there's many challenges that we've seen and probably will see in the future. Just to give you an idea here, we were expecting freight, but it didn't arrive. Everybody got evacuated out. The point of contact was -- on behalf of MTS ended up down south. So anyways, operations carried on. And to give you an idea of the many challenges facing this company here, similar challenges are faced by the other barge carrier operating out of Fort Nelson with an office there in Fort Simpson. So having sent -- sent some freight and picked up some freight from Cooper Barging, we finally seen that company arrive in the Sahtu in August only to find out that they had forced an 82-year-old captain with the proper certifications to take out a retirement in Manitoba to operate the boat so they're in compliance with the regulations. So that's just some information as to the challenge in the past, and we're probably going to see more challenges in the future. So I can realize the deficit in this amount there. Thanks, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-10/,Daniel McNeely,2024-02-28 06:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And thanks to my colleague there from Yellowknife North for asking the same questions here. I'm living downstream so I'm a little bit behind. So I'm glad my colleague's raising the same questions. I am concern is very important to the sailing seasons coming up. And I'm extremely glad that there's a multiyear program in place here to continue dredging and restoration of the harbour. Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-9/,Daniel McNeely,2024-02-28 05:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My colleague,

Yellowknife North, asked the question of how many contracts there for out of the territory treatment services. If I can get that information as well. That was my only question there. Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-8/,Daniel McNeely,2024-02-28 01:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. No further questions there, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-7/,Daniel McNeely,2024-02-28 01:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I wanted to ask the Minister the questions on the cross-border water monitoring. I see later on in the department requests that we're going to be dealing with the marine training society -- or the Marine Transportation Services on additional funds. This is a result of the low waters that we're probably running into a deficit with that MTS service.

Is there discussions as part of the bilateral on the monitoring of the Mackenzie River Water Basin and making it known during these bilateral discussions that your management of the water levels, particularly in the site C Bennett Dam area on the release of water is really affecting the downstream services of this government and communities? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-6/,Daniel McNeely,2024-02-27 22:07:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,"Thank you, Mr. Speaker. My last question -- thank you to the opportunity -- has the department explored partnerships with training institutions like MTS, Mine Training Society, Aurora College, or the Olds College in Olds, Alberta, to provide labour force development in the Sahtu? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-5/,Daniel McNeely,2024-02-27 22:04:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,"Thank you, Mr. Speaker. And thanks to the Minister for that reply.

Carrying on to my next question, are any pilot programs to develop remediation labour force or business capacity planned to the principles of Nortran? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-4/,Daniel McNeely,2024-02-27 22:02:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,"Thank you, Mr. Speaker. And thanks to the Minister for the replies. I guess I should have put training in there.

But my second question, can the Minister provide an update on the work the GNWT is doing with the federal government to explore the viability of the training remediation economy in the NWT? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-3/,Daniel McNeely,2024-02-27 21:59:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,ITI. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-2/,Daniel McNeely,2024-02-27 21:57:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,"Thank you, Mr. Speaker. Mr. Speaker, as I mentioned in my Member's statement, my questions today is for the Minister of ITI and ECE.

A unique remediation opportunity is within our grasp. The Norman Wells oil field is creating revenues for the owners as we speak. Revenues that can fund Nortran, a trades training initiative. This is an ideal candidate for economic diversification. My first question to the Minister is the GNWT working with the community of Norman Wells Indigenous governments and industry to prepare for the closure of the Norman Wells oil field? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-1/,Daniel McNeely,2024-02-27 20:55:00,Members' Statements,Member's Statement 123-20(1): Developing Remediation Skills in Sahtu,"Thank you, Mr. Speaker. Mr. Speaker, developing remediation skills in the Sahtu, Mr. Speaker, it has been documented that Northerners have not fully benefitted from environmental cleanup and remediation sites across the Northwest Territories. In the Sahtu, we can see a major remediation project is on our horizon. It is expected the Norman Wells oil field will stop producing recoverable oil, and the site will need to be remediated.

Imperial Oil has submitted their closure and reclamation plan to the appropriate authorities. It must be noted the oil field is owned by the Government of Canada, Mr. Speaker. This presents a unique opportunity for both levels of government on joint collaboration. Imperial Oil is well underway to determining the objectives for progressive reclamation and the eventual end of life activities at the Norman Wells oil fields. Closure and reclamation is moving forward in Norman Wells, but how are the regional residents prepared to benefit from this activity?

Mr. Speaker, we only have to look at the federal administration of contracts for the Giant Mine site to see local labour and businesses are missing an economic opportunity in remediation. The Giant Mine Oversight Board 2022 Annual Report states disappointment by the lack of local activity from the project. The board continues to urge the proponents to implement improved access to remediation work for the local small businesses and to create more employment and training opportunities for residents.

Mr. Speaker, I want to acknowledge the GNWT is responding to the remediation opportunity by developing two remediation focused courses at Aurora College through the Industry, Tourism and Investment department, supporting a pilot program designed to support Indigenous business capacity in the remediation sector. The GNWT is also working with the federal government to explore the viability of a remediation economy in the Northwest Territories. Mr. Speaker, I seek unanimous consent to conclude my statement. Mahsi.

---Unanimous consent granted

Thank you, Mr. Speaker. Thank you, colleagues. This, Mr. Speaker, raises more training, a trades training readiness for remediation and reclamation workforce opportunities authored and, most importantly, supported by myself, but how does all this benefit the residents of the Sahtu? What is the GNWT doing to ensure benefits has the local labour force and business capacity to take advantage of the Norman Wells oil field --"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-9/,Daniel McNeely,2024-02-27 01:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Those are the only questions I got. I appreciate the Minister's response to going back to check on the quality of the material. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-8/,Daniel McNeely,2024-02-27 01:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And thanks for the response. That provides clarity to that. I know for a fact that the government, through one of the departments, have did inventory audits on the materials, particularly the wooden materials that are staged at the Tulita airstrip in behind the fenced compound. And I'm just wondering if the project is going to need more money for deteriorated lumber? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-7/,Daniel McNeely,2024-02-27 01:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Can the Minister explain if that went towards the purchase of materials and the foundation work that has been done? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-6/,Daniel McNeely,2024-02-27 00:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Page 5? So I'll wait until 7.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-5/,Daniel McNeely,2024-02-27 00:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My question is on page number 7 to the Minister on health and social programs, the Tulita Health Centre. And it says here to reduce appropriations in 2023-2024 of $8 million. Could the Minister explain that amount? Is it because the government has purchased materials from the project that was delivered to the site? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-4/,Daniel McNeely,2024-02-26 21:42:00,Oral Questions,Question 101-20(1): Great Bear River Bridge,"Thank you, Mr. Speaker. I'll share some information there with the Minister that might help expedite the submission process. The DAR report is separate from the actual bridge application. The bridge application, as I said submitted and approved in 2006, did not accompany a DAR report. The DAR report is for the Mackenzie Valley Highway which triggers the EA and so the application itself for the bridge would be a standalone. It's more of a I want to help the department suggestion -- a statement. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-3/,Daniel McNeely,2024-02-26 21:40:00,Oral Questions,Question 101-20(1): Great Bear River Bridge,"Mr. Speaker, my second question to the Minister is when will the developer or the Department of Infrastructure issue the bridge application to the Sahtu Land and Water Board? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-2/,Daniel McNeely,2024-02-26 21:37:00,Oral Questions,Question 101-20(1): Great Bear River Bridge,"Thank you, Mr. Speaker. Following up on my statement here earlier, my question to the Minister of Infrastructure, Mr. Speaker, critical to project execution is permitting. This Great Bear River Bridge is the same design, same location as it was in 2006 when it was applied for and permitted.

My first question to the Minister, has the Department of Infrastructure completed the necessary updated studies to accompany the Great Bear River Bridge application resubmission? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-1/,Daniel McNeely,2024-02-26 20:45:00,Members' Statements,Member's Statement 108-20(1): Great Bear River Bridge,"Thank you, Mr. Speaker. Mr. Speaker, this is a follow-up on my statement of last week there. Mr. Speaker, my question today is a carryover from last week's Great Bear River Bridge application's birthday. 18 years ago, the original application permit was submitted. This original data is very helpful to avoid duplications and costs for this government's resubmission. On the issue of Sahtu determination, my understanding the hamlet of Tulita recently issued their support for the upcoming application. Later I'll have questions for the appropriate Minister. Mahsi cho."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-7/,Daniel McNeely,2024-02-23 19:55:00,Oral Questions,Question 94-20(1): Public Land Use Fees,"Thank you, Mr. Speaker. And thanks for that clarification. It's comforting to know that these collections for additional costs will be paused on the leaseholders.

The Minister mentioned collaboration with Indigenous governments on a new process to address traditional cabins. Can the Minister confirm this work is just about lease rents, or is this engagement broader? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-6/,Daniel McNeely,2024-02-23 19:52:00,Oral Questions,Question 94-20(1): Public Land Use Fees,"Thank you, Mr. Speaker. And thanks to the Minister for that clarification here. My next question is in that same exchange, the Minister confirmed that his department will pause collections onto the lease rents arrears from the Indigenous recreational leaseholders. Can the Minister confirm what this means? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-5/,Daniel McNeely,2024-02-23 19:49:00,Oral Questions,Question 94-20(1): Public Land Use Fees,"Thank you, Mr. Speaker. My initial question is for the Minister of ECC. Proposed traditional cabins. Earlier this week, Mr. Speaker, the Minister and the Member of Inuvik Boot Lake had an exchange on leases, rents, for Indigenous users of the land. Can the Minister just clarify why the GNWT charges lease rents fees to Indigenous users? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-4/,Daniel McNeely,2024-02-23 18:24:00,Oral Questions,Question 84-20(1): Fort Good Hope Arena,"Thank you, Mr. Speaker. And thanks to the Minister for that reply here. On the continuation of my question, my last one, is that will the Minister provide a report on a spreadsheet format on the schedule for renovations in this project so I can have something to share with my constituent community? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-3/,Daniel McNeely,2024-02-23 18:22:00,Oral Questions,Question 84-20(1): Fort Good Hope Arena,"Okay, thank you, Mr. Speaker. And thanks to the Minister for the response here. One of the issues that are really lacking in the smaller communities is trades and skills. Will the Minister promise to recruit and supply a project manager for this project through the community local government? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-2/,Daniel McNeely,2024-02-23 18:18:00,Oral Questions,Question 84-20(1): Fort Good Hope Arena,"Thank you, Mr. Speaker. Further to my questions on the Fort Good Hope arena status. The community of the Dene organization is leading the project and actively working on it. The Department of MACA has assisted where possible, including funding and developing the scope of work and estimated costs to have this building and facility completed. Can the Minister provide an operational update on the progress of this facility and the construction scheduling? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-1/,Daniel McNeely,2024-02-23 17:15:00,Members' Statements,Member's Statement 95-20(1): Fort Good Hope Arena Completion,"Thank you, Mr. Speaker. Mr. Speaker, my Member's statement today is on the progress or future plans to complete the Fort Good Hope municipal arena complex. Mr. Speaker, construction renovations, as I understand, stopped a number of years ago on this facility. Residents are left in suspense, families, parents, leaders, on the future continued construction plans.

Mr. Speaker, sports and recreation facilities are essential in our small communities. These activities contribute to releasing the talents of our youth leading by examples to healthy living, expanding and participating at territorial and national tournaments, meeting and interacting with other students from other cultures. This collaboration certainly brought into the youth capacity.

Mr. Speaker, these facilities play an active role and are the backbone of our social fabric in the communities. You can particularly understand that in the smaller communities, in particular the ones that I serve, are limited access to the outside world by an all-season road plays a huge role in supporting what we have and currently have, which are limitations, but nevertheless are broadening our horizons by gathering at these facilities. Thank you, Mr. Speaker. And later I will have questions for the appropriate Minister. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/daniel-mcneely-2/,Daniel McNeely,2024-02-22 22:21:00,Members' Statements,Member's Statement 88-20(1): 18th Anniversary of the Great Bear River Bridge Application,"Thank you, Mr. Speaker. Mr. Speaker, today marks the 18th year anniversary for the Bear River Bridge application from the Department of Transportation to the Sahtu Land and Water Board dated February the 22nd, 2006. It is a historic annual on the Sahtu determination. The milestones continue in collaboration between the Sahtu Secretariat Incorporated and the Government of the Northwest Territories on the $140 million infrastructure funding announcement dated June 2018.

Mr. Speaker, this determination continued by witnessing the April 2019 signing of the memorandum of understanding for both parties to champion the Mackenzie Valley Highway regulatory process.

In achieving this, Mr. Speaker, Sahtu determination seen the submission of the DAR, or Developers Assessment Report, October 12th, 2023. This submission starts the Mackenzie Valley Highway project environmental assessment. Mr. Speaker, the Sahtu determination continues with enthusiasm to complete and resubmit the Great Bear River Bridge permit application.

In conclusion, Mr. Speaker, critical to project's fruition is permitting and funding. In recognition, this project has a pre-equity position. Projects are essential to public transit while creating a disposable economy. Mr. Speaker, in tribute, the Cece McCauley legacy continues. Mahsi cho."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/daniel-mcneely-1/,Daniel McNeely,2024-02-22 21:36:00,Motions,"Motion to amend Motion 9-20(1): Establishing a Public Inquiry into the 2023 Wildfires - Safe Disclosure, Carried","Thank you, Mr. Speaker. To the motion, I can only -- not being from a community that was directly impacted, I could only imagine, and I can't say any more than what was already said by my colleagues. When I look around this room, the majority of the leaders here represent communities that seen flames. And from the Sahtu, looking at the outside looking in, the pictures that I've seen on social media throughout the summer and into the fall is so harsh or so dramatic or so devastating to put it into words, and when I hear stories of a vehicle stopping at the flames and the ladies putting their head down and crying in fear of going further, it just goes to show the trauma that is still experienced and the nightmares of what was seen months ago.

In the spirit of what my colleagues are saying here, we're not to point fingers or put blame but learn from it; learn from decisions that were being made. This is learning by examples on developing your experienced skills so in the future you can make proper decisions from the experience you had. Now, having an independent third party with a different set of lens will share the views of a thorough third party investigation, if you want to use that word. But I'm sympathetic -- not sympathetic, I'm in total support of this motion for those reasons. We don't want to put blame. We want to learn from it and want to move on. And this Assembly, I think, is seeded with reputable leaders to do just that. Now there's other incidental costs that might come in effect, but that's part of the job we're here to do.

So in saying that, Mr. Speaker, mahsi, I will be supporting this motion to simply restore trust and show the people that we are here, we heard them, we fully understand. And I just wish to say God bless them, and I hope that they don't have traumatized nightmares moving forward. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/daniel-mcneely-4/,Daniel McNeely,2024-02-21 22:19:00,Oral Questions,Question 69-20(1): Wildfire Season Preparation and Holdover Fires,"Thank you, Mr. Speaker. My last question to the Minister on the subject here is I'm very glad that there's a working relationship, more importantly communication with the department and the communities so the community leaders could feel very comfortable and safe as we approach the summer months here.

My next question is, is the department working to upgrade the emergency response plans in each community? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/daniel-mcneely-3/,Daniel McNeely,2024-02-21 22:17:00,Oral Questions,Question 69-20(1): Wildfire Season Preparation and Holdover Fires,"Thank you, Mr. Speaker. And thanks to the Minister for that response.

Moving on to my next question, I'm glad to see that there is a monitoring assessment and an inventory of these holdover fires in the different locations across the territory. In particular, I've heard remarks made to me on several sites along the winter road south of Tulita, so if the Minister could put that on the radar for assessment.

My next question is is there communications underway with each community on the assessment and inventory catalog to the holdover fires close to the communities? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/daniel-mcneely-2/,Daniel McNeely,2024-02-21 22:14:00,Oral Questions,Question 69-20(1): Wildfire Season Preparation and Holdover Fires,"Thank you, Mr. Speaker. Further to my statement on holdover fires aka zombie fires, my first question to the Minister of Environment and Climate Change, in preparation for the upcoming 2024 summer fire season what is the Department of ECC doing to assess holdover fires in our territory? Thank you."
