﻿assembly,url,politician,date,section,topic,statement
12th Assembly,https://hansard.opennwt.ca/debates/1992/2/25/brian-lewis-4/,Brian Lewis,1992-02-25 03:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Tabled Document 9-12(2): ""strength At Two Levels""","Mr. Chairman, I did not catch your eye when we were still on page 10.  But it is very brief, if I could.  I know we have problems when we refer to what happened in the past government because that is history now.  It does not matter much.  We do not have a party system here.  We have an ongoing, flowing system, and a lot of the same people are still around.  We have the same kinds of problems as we had a year ago, and yet a year ago we had identified that it was very important for us to set up a new department of Energy, Mines and Petroleum Resources.  In the Northern Energy Accord we had umpteen briefings on it.  We identified transportation as being a key thing for the development of our economy, and in order to give it significance and to give it focus we had to not just state it as a priority but in fact, create a new department to look after developing transportation infrastructure.  Also at that time, if you recall, Mr. Chairman, because of the tremendous interest in the last year -- and the Member for Thebacha would recall this very, very clearly -- that safety and the concern for mine safety was such a huge issue  that it was felt that we should set up a department for this, to look after safety, the safety of people throughout the Northwest Territories, not only in mines but just safety of our people was so important that we had to set up a department for it.  So we in fact created all this government infrastructure in order to meet the program of the government.  This is the program.  So in order to help the program and to highlight the priorities, this is how we are going to set ourselves up.  

Government Lacking In Focus And Vision

So now just a year later we have got a document in front of us just simply to provide a restructuring of transfers of programs, and I wonder really the degree to which we are committed, still, to economic development.  We spent four years saying, you know, economic development or privatization or whatever, creating jobs, creating wealth, all these different ploys you could have to create wealth and to reduce the dependency of individuals on government, and we suddenly find that the only thing that matters is government.  This government, the way I have seen it over the last few months -- we are completely preoccupied with government, and one of the main recommendations in this report is the reduction of people's reliance and dependence on government.  That is the main story of this report:  Reduce people's dependence on government.  Yet the complete preoccupation of it is with government and the government's service, and so on, and yet with no idea of focus.  What is the focus?  At least the examples I gave you were attempts to give some sense of priority, to say, ""Okay, this is the stuff that people worry about so therefore we will do this.""  I fail to see that in the documents that we have. The sense of vision, of focus and so on, is just simply, well, it is government but we are going to do government in a different way.  

So the fear I have, Mr. Chairman, is that when I look through this page, which is a kind of introduction that gives you a bit of background, the transitional period leading to this report, it bothers me that, right or wrong, at least there was some sense of direction, of focus and so on.  What we have got left, it seems to me, does not have that.  We do not have a sense of where we are going.  In what kinds of ways are we going to create employment opportunities?  How are we going to handle a lot of these things, which are ongoing problems for us?  

I think it is the wrong solution. We did this in education in 1981-82; we said, ""Well, we do not know what the hell we are doing, really, but let us let the communities decide.""  You know, we just handed it to somebody else.  Maybe they would do a better job than we did.  And it is no solution just simply to say, ""Well, you know, the solution is to give people control over their lives, and so on,"" and maybe give them an instrument that is no good to them.  It is no good handing a program over that is of no use to somebody.  Maybe they want something completely different.  

So what I am worried about and concerned about is that as we go through this document, we are simply talking about government again, reshaping government.  We are not talking, really, about where we are going.  What is the vision?  How are we going to solve all these problems that, in fact, have been plaguing us for so long, if we do not at least begin to look at more than just structure and form and everything else?  It seems to me that is just doing what we did in the past, saying we do not know what to do so we will give it to somebody else to do, and anyway things are rough now.  We do not have enough money, so we will let them worry about that too.  That is the kind of accusation that may be made unless we can come up with some kind of sense of vision of the kinds of things we could be doing.  

I am not talking about huge, expensive programs because so many things can be done which do not necessarily have to cost a lot of money.  There are all kinds of things you can do.  I do not get that sense after reading the document.  I am sure we will have an opportunity to discuss it later on as we go through it page by page so that we can have some sense of vision as to where the government is going in terms of services.  I hope we can get some sense of vision as far as the future of our territory is concerned, beyond this basic structural issue.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1992/2/19/nellie-cournoyea-1/,Nellie Cournoyea,1992-02-19 00:03:00,Ministers' Statements,Ministers' Statement 8-12(2): Reshaping Northern Government,"Mr. Speaker, the need to change government in a way that makes more sense at both the territorial and community levels is long overdue.  It is time to put more people to work in jobs that give them greater control over capital projects and programs and services delivered in their home communities.  That is what Members of the Legislative Assembly have been talking about.  That is the message we want to give to all residents of the Northwest Territories.

Government in the Northwest Territories has an excellent opportunity to be different and unique in the way it responds to the needs of the people who elected us to office.  There is no other part of Canada that has the opportunity we have.  Their structures of government and their political party systems are too firmly established.  I was reminded of this during last week's First Ministers' Conference on the Economy.

In order to achieve our goal of reshaping northern government, we have to work together and make sure that our special form of consensus government works to the benefit of all people in the Northwest Territories.  With a shared vision and co-operation, we will be successful in reshaping the way government does business in the North.  With confidence and resourcefulness, we will solve our financial difficulties.  With determination and creativity, we will find ways to address our economic differences and get people back to work or into the work force for the first time.

Mr. Speaker, there are many important issues facing all of us.  They include defining a new way of managing government in the Northwest Territories.  The current system does not work properly.  It is burdensome, and it costs too much money.

We have to give communities greater responsibility and the resources to deal with basic matters such as education, economic development and social services.  Unless we place these responsibilities at the community level, our constituents will continue to rely on others to solve their problems for them.

The issues also include making better use of our money and human resources while finding new sources of revenue from increased economic activity.  That means we must encourage all forms of investment in the Northwest Territories, in both renewable and non-renewable sectors.

Job creation, social programs, education and training must remain top priorities.  Recognizing the economic and social well-being of our communities must be the starting point of all our decision-making.  Those are the messages presented in a speech to Members three months ago, just before you elected me to the position of Government Leader.  They have not changed.  Later today, I will be tabling a document that proposes the first steps we can take to reorganize government and transfer responsibilities to community-level governments.

Mr. Speaker, our implementation plan on reshaping northern government identifies the various jobs involved in reshaping government, a process in which this can take place, and a time frame for getting things done.  The first step must be to soften the effects of the government's deficit position.  The Minister of Finance has already spoken about new budget processes.  He spoke about our desire and commitment to work with Members in returning to a balanced budget within two years.  Of particular importance is his recommendation of presenting our capital budget in the fall of each year in order to meet the summer transportation and construction season.  By taking this approach, we can make sure that projects are planned well in advance and that construction activity in any one year does not exceed what the local labour force can handle.  

The Minister of Public Works will speak later in the session about a plan to equip northern people to build northern projects.  We may have less money, but that is no reason why we cannot find ways to get more people back to work.  

Like other jurisdictions in Canada, we must make sure that government is organized so that it does business and delivers programs and services in the most efficient manner possible.  Overlap and duplication must be avoided to make sure that our most important services are maintained.  All boards and agencies must be reviewed to determine if they are still needed.  

A commitment to strong, effective government management and cost efficiencies and controls at both the territorial and local levels is essential.  Senior management of our government is committed to this task, Mr. Speaker.  We have had many meetings with them since early December, and I can tell you that they are anxious to get on with the job.  So are the communities.  Reports we are receiving tell us quite clearly that it is about time government transferred more control to the local levels.

The time frame we have to make the changes we want is very limited.  But a stronger, more confident Northwest Territories, doing more with less, is well within our reach if everyone is prepared to work for it.  Government, the Legislative Assembly and its committees have to co-ordinate their efforts and start the process right now if we want to obtain results during the four-year term of our mandate.

Decisions to carry out significant changes during the term of the government will have to be made during the first 18 months of our term.  This is a window of opportunity based on budget cycles and administrative capability.  How we make these changes is up to all of us, but when we make them is no longer a matter of choice .

Mr. Speaker, our initial proposals for reshaping government and its programs and services were announced in December.  Since our last session, we have been identifying the various steps involved, a process in which changes can take place, and a time frame for getting things done.

As a result of this review, we are proposing to take several immediate steps:  

1)  To improve co-ordination and efficiency in responding to the user-driven health and social service needs of northern residents, we are proposing a phased consolidation of the Department of Health and the Department of Social Services; 

2)  to provide better co-ordination of matters dealing with the sentencing and confinement of offenders at territorial and community levels, responsibility for corrections will be moved into the Department of Justice; 

3)  to provide a renewed emphasis on the important links between education, employment and culture, we are proposing that all programs dealing with education, employment and culture be moved, in phases, into one department.  The initial consolidation would involve cultural and educational programs; 

4) to gain greater efficiencies in the delivery of petroleum products and their use, we are proposing to move responsibility for the petroleum, oils and lubricants program under the NWT Power Corporation;

5)  to provide improved co-ordination and gain administrative efficiencies, we are proposing to consolidate other programs and services of Government Services under the Department of Public Works; and 

6)  to assist the decision-making process and to eliminate unnecessary committee structures, we are proposing to restructure the Department of the Executive and its central agencies.  

Mr. Speaker, still under consideration are consolidations that may affect regulatory functions; environmental responsibilities; design, engineering, construction and maintenance of houses; transportation and municipal and public works facilities; economic development responsibilities; and social housing policy.

In these areas, we have to decide whether consolidation is desired and in what time frame they should occur.  It is desirable that decisions on these outstanding questions be made during 1992 to allow consolidations to occur during the term of the current Legislative Assembly.

Mr. Speaker, consolidation of departments and changing the way government programs and services are delivered is only the first step toward developing new structures of government in the Northwest Territories.  As I mentioned earlier, we are determined that government must also recognize the local way of getting things done.  We need to encourage greater community self-sufficiency with strong community governments making their own decisions on behalf of the people who elected them.  This means community ownership of programs and services controlled by local people who know the community and who can set their own funding priorities.  Proposals on the approaches and arrangements designed to provide for local control and to set the stage for community transfer agreements are also set out in the implementation plan.  

In conclusion, Mr. Speaker, getting this job done will require strong leadership, a common purpose and a willingness to make hard choices.  In reshaping northern government, all of us will have to revise our expectations of government's capacity to meet everyone's needs.  Mr. Speaker, we must plan and manage better, to do what matters most.  Thank you.  

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/16/the-speaker-52/,The Speaker,1991-12-16 01:47:00,Oral Questions,Question O122-12(1): Effect Of Offshore Activity On The Northern Economy,Mr. Arvaluk.
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/16/the-speaker-51/,The Speaker,1991-12-16 01:45:00,Oral Questions,Question O122-12(1): Effect Of Offshore Activity On The Northern Economy,Minister of Economic Development and Tourism.
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/16/john-pollard-6/,John Pollard,1991-12-16 01:46:00,Oral Questions,Question O122-12(1): Effect Of Offshore Activity On The Northern Economy,"Yes, Mr. Speaker."
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/12/the-speaker-93/,The Speaker,1991-12-12 03:07:00,Oral Questions,Question O86-12(1): Minister's Plan To Develop An Economy In The Nwt,"There is a nay.  The request has been denied.  Item 6, written questions.  Written questions.  

Item 7, returns to written questions.  Returns to written questions.  

Item 8, replies to Opening Address.  Replies to Opening Address.  Item 9, petitions.  Mr. Zoe."
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/12/the-speaker-92/,The Speaker,1991-12-12 03:05:00,Oral Questions,Question O86-12(1): Minister's Plan To Develop An Economy In The Nwt,Unanimous consent is being requested.  Are there any nays?
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/12/an-hon-member-1/,An Hon. Member,1991-12-12 03:06:00,Oral Questions,Question O86-12(1): Minister's Plan To Develop An Economy In The Nwt,Nay.
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/12/the-speaker-91/,The Speaker,1991-12-12 03:03:00,Oral Questions,Question O86-12(1): Minister's Plan To Develop An Economy In The Nwt,"The time limit for oral questions has expired.  Item 6, written questions.  Written questions.  Mrs. Marie-Jewell."
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/12/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1991-12-12 03:04:00,Oral Questions,Question O86-12(1): Minister's Plan To Develop An Economy In The Nwt,"Mr. Speaker, I seek unanimous consent to return to Item 5, oral questions."
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/12/the-speaker-90/,The Speaker,1991-12-12 03:01:00,Oral Questions,Question O86-12(1): Minister's Plan To Develop An Economy In The Nwt,"Question period has concluded, but I will let the Minister respond to this one question."
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/12/the-speaker-89/,The Speaker,1991-12-12 02:59:00,Oral Questions,Question O86-12(1): Minister's Plan To Develop An Economy In The Nwt,"Mr. Lewis, supplementary."
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/12/the-speaker-88/,The Speaker,1991-12-12 02:57:00,Oral Questions,Question O86-12(1): Minister's Plan To Develop An Economy In The Nwt,Minister of Economic Development.
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/12/nellie-cournoyea-7/,Nellie Cournoyea,1991-12-12 01:15:00,Oral Questions,Question O72-12(1): Economy Class Air Fares For Government Personnel,"Certainly, Mr. Speaker."
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/12/the-speaker-38/,The Speaker,1991-12-12 01:16:00,Oral Questions,Question O72-12(1): Economy Class Air Fares For Government Personnel,Mr. Dent.
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/12/the-speaker-37/,The Speaker,1991-12-12 01:14:00,Oral Questions,Question O72-12(1): Economy Class Air Fares For Government Personnel,Madam Government Leader.
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/11/brian-lewis-2/,Brian Lewis,1991-12-11 02:31:00,Oral Questions,Question O50-12(1): Dismantling Of Western Constitutional Commission,"Thank you, Mr. Speaker.  The 11th Assembly did many stupid things, in my opinion:  We set up new departments that we decide we do not need any more.  That is one of them.  We decided we wanted to confirm in the public's mind that we were kind of a Third World country with a Cadillac government in a Third World economy.  We set up more work so that all our people -- all they were going to do is go to meetings and consult.  A perfect example of this is the constitutional commission we have set up.  It has a three-year life, and according to my arithmetic it is going to cost us $5.334 million so people can go around talking to people.  

Mr. Speaker, we did many, many things in the 11th Assembly that many of us thought were stupid, and we have a new report now that is going to tell us how we can undo all those things.  Since there is a tremendous amount of criticism of all these things we did in the last Assembly which have proven not to be right, will the government, in addition to more of this restructuring that is going on, close down the commission? Because it is as exciting as watching paint dry.  And look at all the other things we did in the last four years, which many of us thought were rather crazy, and we are now having to revisit.  Will they look at all those things that are costing us money for the next few years and see if we cannot get rid of them?"
12th Assembly,https://hansard.opennwt.ca/debates/1991/12/11/nellie-cournoyea-1/,Nellie Cournoyea,1991-12-11 00:03:00,Ministers' Statements,"Ministers' Statement 8-12(1): Economic Outlook, Mining And Oil And Gas","Mr. Speaker, as Minister responsible for Energy, Mines and Petroleum Resources, I would like to tell Members about some recent developments that give us reason to be encouraged about the future potential of our economy.  

Despite the economic downturn that is hurting all regions of Canada, there are a number of positive developments happening in the non-renewable resource sector of the Northwest Territories.  There are, for instance, a few very promising mineral properties.  Some of them continue to be explored and may be approaching the development stage.

The operators of the George Lake Gold Property, after almost 10 years of regional prospecting, detailed exploration, intensive diamond drilling and $25 million of investment, have been encouraged by the results.  The operators expect, in the near future, to decide whether or not to increase their investment in the North by funding a costly underground exploration program, and that program should tell them whether they do or they do not have an economic mineral deposit.

Other gold properties in the Northwest Territories that have warranted continued exploration include the Nicholas Lake deposit north of Yellowknife and the Crown-Ulu deposit north of Lupin Mine.  Both are being drilled intensively in hopes of justifying the next stage of evaluation, an underground exploration program.  At Meliadine River, north of Rankin Inlet, a more recent and less well advanced gold exploration target is rated very highly.

Mr. Speaker, 75 per cent of the value of mineral shipments from the Northwest Territories are zinc and lead.  A series of these base metal deposits have been discovered over the years.  The best known is the Izok Lake zinc, lead, copper, silver deposit located 250 kilometres south of the Coronation Gulf.  Transportation, or more correctly the lack of transportation facilities, is the critical factor as to why very little work has been done on these particular properties.  If the transportation hurdle can be overcome, then the prospects for a new zinc-lead mine will increase significantly.

As most of you probably know, local, national and international press has picked up on the announcement that diamonds have been discovered in the Northwest Territories.  The announcement that the first drill hole yielded 81 diamonds, some of them gem quality, must be viewed as very encouraging.  Even before the announcement, word of the 

diamond discovery had spread, and there has been a tremendous surge in staking of mineral claims.  

Recent scientific research on diamonds, how they are formed and how they are found, suggests that the Northwest Territories should be considered a good place to explore for them.  We must realize, however, that it will take a lot of time and money to determine the true significance of this diamond discovery.

Mr. Speaker, in the oil and gas sector, I am pleased to inform Members of the results of a recent call for bids for exploration rights in the Mackenzie Delta and Beaufort Sea areas.  Shell Canada, the successful bidder on three land parcels in the Mackenzie Delta, has promised a work commitment totalling in excess of $53 million on lands in the Delta surrounding their Unipkat discovery.  This is very welcome news to a region that has seen a very severe economic downturn over the past several years.  The bids are encouraging because they come at a low period for the oil and gas industry.  They provide a signal that the major players in the industry recognize the exploration potential of the Delta area.

Mr. Speaker, other planned oil and gas activities include Esso Resources' three million dollars seismic program this winter.  Three boreholes will also be drilled this winter in the Delta for research purposes.  This work will be done jointly by the Geological Survey of Canada, Shell and Esso.  Esso Resources will also be continuing with delineation drilling at Norman Wells this winter.

In the Sahtu Region, the Chevron Fort Good Hope block has, unfortunately, been relinquished.  This has resulted in a very significant loss to the region, and to Fort Good Hope in particular. The lack of exploration success does not, however, mean that there is a lack of potential in this region.  

The Mackenzie Great Bear Development Impact Zone Society is working with the Department of Energy, Mines and Petroleum Resources on the development of an oil and gas rights issuance proposal in the Sahtu region.  Through the issuance of new exploration rights, we hope to replace some of the opportunities that have been lost as a result of the shutdown of the Chevron-Fort Good Hope venture.

Meanwhile, the Norman Wells project is pumping oil at the rate of 30,000 barrels a day and is now earning the federal government revenues in excess of $55 million per year.  The fiscal and financial benefits for the Northwest Territories from this project are minimal.  With the successful completion of the Northern Accord, however, a portion of these revenues should accrue to the Government of the Northwest Territories.  

There will also be other opportunities for the generation of fiscal and economic benefits that we will be able to realize through the sound management of our oil and gas resources once the accord has been signed and implemented.  

In conclusion, Mr. Speaker, we can certainly be encouraged by these developments in the mining, oil and gas sectors, despite low prices, industry lay-offs, and regulatory uncertainties.  The challenge now is to seize these opportunities to ensure maximum benefits for Northerners and minimal impact on the environment.  Thank you."
