﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-111/,The Speaker,2023-10-06 20:17:00,Third Reading of Bills,"Bill 100: Appropriation Act (Infrastructure Expenditures) 2024-2025, Carried","Thank you, Member for Great Slave.  The motion is in order.  To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-110/,The Speaker,2023-10-06 20:15:00,Third Reading of Bills,"Bill 100: Appropriation Act (Infrastructure Expenditures) 2024-2025, Carried","Thank you, Member for Nunakput.  The motion is in order.  To the motion.  Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-109/,The Speaker,2023-10-06 20:13:00,Third Reading of Bills,"Bill 100: Appropriation Act (Infrastructure Expenditures) 2024-2025, Carried","Thank you, Member for Frame Lake.  The motion is in order.  To the motion.  Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-108/,The Speaker,2023-10-06 20:11:00,Third Reading of Bills,"Bill 100: Appropriation Act (Infrastructure Expenditures) 2024-2025, Carried","Thank you, Member for Yellowknife North.  The motion is in order.  To the motion.  Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-107/,The Speaker,2023-10-06 20:09:00,Third Reading of Bills,"Bill 100: Appropriation Act (Infrastructure Expenditures) 2024-2025, Carried","Thank you, Minister.  The motion is in order.  To the motion.  Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-106/,The Speaker,2023-10-06 20:07:00,Third Reading of Bills,Recorded Vote,"The results of the recorded vote:  Ten in favour, zero opposed, seven abstentions.  The motion is carried.  Bill 80 has had third reading.

---Carried

Third reading of bills.  Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-105/,The Speaker,2023-10-06 20:05:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise.  All those abstaining, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-104/,The Speaker,2023-10-06 20:03:00,Third Reading of Bills,"Bill 80: Dental Hygienists Profession Statutes Amendment Act, Carried","Question has been called.  The Member has requested a recorded vote.  All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-103/,The Speaker,2023-10-06 20:01:00,Third Reading of Bills,"Bill 80: Dental Hygienists Profession Statutes Amendment Act, Carried","Thank you, Member for Kam Lake.  The motion is in order.  To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-102/,The Speaker,2023-10-06 19:59:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you, Member for Inuvik Twin Lakes.  Do we have a seconder?  Member for Nunakput.  All those in favour?  The motion's carried.

---Carried

Third reading of bills.  Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-101/,The Speaker,2023-10-06 19:57:00,Report of Committee of the Whole,Report Of Committee Of The Whole,May I please have the report of Committee of the Whole.  Member for Inuvik Twin Lakes.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-100/,The Speaker,2023-10-06 19:53:00,Second Reading of Bills,"Bill 101: Supplementary Appropriation Act (Operations Expenditures and Borrowing Authorization), No. 3, 2023-2024, Carried","Question has been called.  Bill 101 has had second reading.

Oh yes, the motion is in order.  Question has been called.  All those in favour?  All those opposed?  Any abstentions?  The motion is carried.

---Carried

Bill 101 has had second reading.  Second reading of bills.  Consideration in Committee of the Whole of bills and other matters.  Bill 23, 75, Committee Report 53-19(2), Committee Report 76-19(2), Minister's Statement 264-19(2), Tabled Document 681-19(2), with Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-99/,The Speaker,2023-10-06 19:51:00,Second Reading of Bills,"Bill 101: Supplementary Appropriation Act (Operations Expenditures and Borrowing Authorization), No. 3, 2023-2024, Carried","Thank you, Minister.  The motion is in order.  To the principle of the bill."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-98/,The Speaker,2023-10-06 19:49:00,Second Reading of Bills,"Bill 100: Appropriation Act (Infrastructure Expenditures) 2024-2025, Carried","Question has been called.  All those in favour?  The question --

Okay, it's been a long day.  Bill 100 has had second reading.

Second reading of bills.  Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-97/,The Speaker,2023-10-06 19:47:00,Second Reading of Bills,"Bill 100: Appropriation Act (Infrastructure Expenditures) 2024-2025, Carried",the motion is in order.  To the principle of the bill.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-96/,The Speaker,2023-10-06 19:45:00,First Reading of Bills,"Bill 101: Supplementary Appropriation Act (Operations Expenditures and Borrowing Authorization), No. 3, 2023-2024","Thank you, Minister.  Pursuant to Rule 8.2(3), Bill 101 is deemed to have first reading and is ready for second reading.

First reading of bills.  Second reading of bills.  Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-95/,The Speaker,2023-10-06 19:43:00,First Reading of Bills,Bill 100: Appropriation Act (Infrastructure Expenditures) 2024-2025,"Thank you, Minister.  Pursuant to Rule 8.2(3), Bill 100 is deemed to have first reading and is ready for second reading.

First reading of bills.  Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-94/,The Speaker,2023-10-06 19:41:00,Motions,"Motion 87-19(2): Dissolution of the 19th Legislative Assembly, Carried","Question has been called.  All those in favour?  All those opposed?  Any abstentions?  The motion is carried.

---Carried

Notices of motion for the first reading of bills.  First reading of bills.  Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-93/,The Speaker,2023-10-06 19:39:00,Motions,"Motion 87-19(2): Dissolution of the 19th Legislative Assembly, Carried","Thank you, Member for Kam Lake.  The motion is in order.  To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-92/,The Speaker,2023-10-06 19:37:00,Motions,Recorded Vote,"All those opposed, please rise.  All those abstaining, please rise.  The results of the recorded vote:  16 in favour, zero opposed, zero abstentions.  The motion is carried.

---Carried

Motions.  Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-91/,The Speaker,2023-10-06 19:35:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Question has been called.  The Member has requested a recorded vote.  All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-90/,The Speaker,2023-10-06 19:33:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Monfwi.  The motion is in order.  To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-89/,The Speaker,2023-10-06 19:31:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Nunakput.  The motion is in order.  To the motion. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-88/,The Speaker,2023-10-06 19:29:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Frame Lake.  Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-87/,The Speaker,2023-10-06 19:27:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Yellowknife South.  The motion is in order.  To the motion.  Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-86/,The Speaker,2023-10-06 19:25:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Nahendeh.  The motion is in order.  To the motion.  Member for Yellowknife South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-85/,The Speaker,2023-10-06 19:23:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried",The motion is in order.  To the motion.  Member for Nahendeh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-84/,The Speaker,2023-10-06 19:21:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Yellowknife Centre.  The motion is in order.  To the motion.  Member for Range Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-83/,The Speaker,2023-10-06 19:19:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Hay River South.  The motion is in order.  To the motion.  Member for Yellowknife Centre."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-82/,The Speaker,2023-10-06 19:17:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Tu Nedhe-Wiilideh.  The motion is in order.  Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-81/,The Speaker,2023-10-06 19:15:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","-- Member for Tu Nedhe-Wiilideh, her conduct in the Assembly is not relevant to the motion. The motion is the breach of the orders."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-80/,The Speaker,2023-10-06 19:13:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried",You're speaking another topic.  We're talking about the breach.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-79/,The Speaker,2023-10-06 19:11:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Member, you must speak to the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-78/,The Speaker,2023-10-06 19:09:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Frame Lake.  The motion is in order.  To the motion.  Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-77/,The Speaker,2023-10-06 19:07:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Frame Lake.  The motion is in order.  To the motion.  Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-76/,The Speaker,2023-10-06 19:05:00,Tabling of Documents,"Tabled Document 1039-19(2): Summary of Members' absences for the period of October 1st, 2019 to October 5th, 2023 Tabled Document 1040-19(2): Legislative Assembly Retiring Allowance Fund financial statements for the year ending March 31st, 2023","Colleagues, pursuant to section 5 of the Indemnities Allowances and Expense Regulations of the Legislative Assembly and Executive Council Act, I wish to table the Summary of Members' absences for the period of October 1st, 2019 to October 5th, 2023.

Also, pursuant to section 21 of the Legislative Assembly Retiring Allowances Act, I wish to table the Legislative Assembly Retiring Allowance Fund financial statements for the year ending March 31st, 2023.

Tabling of documents.  Notices of motion.  Motions.  Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-75/,The Speaker,2023-10-06 19:04:00,Tabling of Documents,Tabled Document 1038-19(2): Strengthening the Non-Profit and Charitable Sector External Advisory Committee Final Report,"Thank you, Madam Premier.  Tabling of documents."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-74/,The Speaker,2023-10-06 19:02:00,Tabling of Documents,Tabled Document 1036-19(2): Northwest Territories Health and Social Services Authority 2022-2023 Annual Report Tabled Document 1037-19(2): Tlicho Community Services Agency Health and Social Services Annual Report 2022-2023,"Thank you, Minister.  Tabling of documents.  Madam Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-73/,The Speaker,2023-10-06 19:00:00,Replies to the Commissioner's Address,Mr. Rocky Simpson's Reply,"Thank you, Member for Hay River South.  Replies to Commissioner's address.  Colleagues, one more record you broke, the most replies to Commissioner's address in one day.  11 total.  Good job.

Petitions.  Reports of committees on the review of bills.  Reports of standing and special committees.  Tabling of documents.  Minister responsible for Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-72/,The Speaker,2023-10-06 18:58:00,Replies to the Commissioner's Address,Mr. R.J. Simpson's Reply,"Thank you, Member for Hay River North. Replies to the Commissioner's address. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-71/,The Speaker,2023-10-06 18:56:00,Replies to the Commissioner's Address,Ms. Wawzonek's Reply,"Thank you, Member for Yellowknife South. Replies to the Commissioner's address. Member for Hay River North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-70/,The Speaker,2023-10-06 18:54:00,Replies to the Commissioner's Address,Ms. Cochrane's Reply,"Thank you, Member for Range Lake.  Replies to Commissioner's address.  Member for Yellowknife South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-69/,The Speaker,2023-10-06 18:52:00,Replies to the Commissioner's Address,Ms. Chinna's Reply,"Thank you, Member for Sahtu.  Replies to Commissioner's address.  Member for Range Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-68/,The Speaker,2023-10-06 18:50:00,Replies to the Commissioner's Address,Ms. Nokleby's Reply,"Thank you, Member for Great Slave.  Replies to Commissioner's address.  Member for Sahtu."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-67/,The Speaker,2023-10-06 18:48:00,Replies to the Commissioner's Address,Mr. Edjericon's Reply,"Thank you, Member for Tu Nedhe-Wiilideh.  Replies to Commissioner's address.  Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-66/,The Speaker,2023-10-06 18:46:00,Replies to the Commissioner's Address,Mr. Jacobson's Reply,"Thank you, Member for Nunakput.  Replies to the Commissioner's address.  Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-65/,The Speaker,2023-10-06 18:44:00,Replies to the Commissioner's Address,Ms. Cleveland's Reply,"Thank you, Member for Tu Nedhe-Wiilideh.  To our elder MLA, Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-64/,The Speaker,2023-10-06 18:42:00,Replies to the Commissioner's Address,Ms. Cleveland's Reply,Replies to Commissioner's address.  Member for Tu Nedhe-Wiilideh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-63/,The Speaker,2023-10-06 18:41:00,Replies to the Commissioner's Address,Ms. Cleveland's Reply,"Thank you, Member for Kam Lake.  Replies to Commissioner's address.  Colleagues, we will take a short recess.

---SHORT RECESS"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-62/,The Speaker,2023-10-06 18:39:00,Replies to the Commissioner's Address,Ms. Weyallon Armstrong's Reply,"Thank you, Member for Monfwi.  Replies to Commissioner's address.  Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-61/,The Speaker,2023-10-06 18:37:00,Replies to the Commissioner's Address,Mr. O'Reilly's Reply,"Thank you, Member for Frame Lake.  Replies to Commissioner's address.  Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-60/,The Speaker,2023-10-06 18:35:00,Oral Questions,Question 1639-19(2): Family Day Holiday,"Colleagues, we will continue.  Let's try this again.  Written questions.  Returns to written questions.  Replies to Commissioner's address.  Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-59/,The Speaker,2023-10-06 18:34:00,Oral Questions,Question 1639-19(2): Family Day Holiday,"Thank you, Minister.  Oral questions.  Written questions.  I thought Frame Lake was going to get one more set in there for ECC.  Colleagues, we will take a short recess.

---SHORT RECESS"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-58/,The Speaker,2023-10-06 18:32:00,Oral Questions,Question 1639-19(2): Family Day Holiday,"Thank you, Member for Yellowknife North.  Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-57/,The Speaker,2023-10-06 18:30:00,Oral Questions,Question 1638-19(2): Cameron HIlls Gas Field Remediation and Liabilities,"Thank you, Minister. Oral questions. Member for Yellowknife North"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-56/,The Speaker,2023-10-06 18:27:00,Oral Questions,Question 1638-19(2): Cameron HIlls Gas Field Remediation and Liabilities,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-55/,The Speaker,2023-10-06 18:21:00,Oral Questions,Question 1638-19(2): Cameron HIlls Gas Field Remediation and Liabilities,"Thank you, Member for Frame Lake. Minister responsible for Environment and Climate Change."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-54/,The Speaker,2023-10-06 18:19:00,Oral Questions,Question 1637-19(2): Cost of Taltson Hydro Expansion Project,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-53/,The Speaker,2023-10-06 18:13:00,Oral Questions,Question 1637-19(2): Cost of Taltson Hydro Expansion Project,"Thank you, Member for Yellowknife North. Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-52/,The Speaker,2023-10-06 18:11:00,Oral Questions,Question 1636-19(2): Exclusion of Former Students of Chief Jimmy Bruno School from Class Action Lawsuits,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-51/,The Speaker,2023-10-06 18:05:00,Oral Questions,Question 1636-19(2): Exclusion of Former Students of Chief Jimmy Bruno School from Class Action Lawsuits,"Thank you, Member for Monfwi. Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-50/,The Speaker,2023-10-06 18:03:00,Oral Questions,Question 1635-19(2): Business Incentive Policy,"Thank you, Minister. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-49/,The Speaker,2023-10-06 17:57:00,Oral Questions,Question 1635-19(2): Business Incentive Policy,"Thank you, Member for Yellowknife North. Minister responsible for Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-48/,The Speaker,2023-10-06 17:55:00,Oral Questions,Question 1634-19(2): Cost-of-Living IMpacts of Carbon Taxation in the Northwest Territories,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-47/,The Speaker,2023-10-06 17:52:00,Oral Questions,Question 1634-19(2): Cost-of-Living IMpacts of Carbon Taxation in the Northwest Territories,"Thank you, Minister. Final supplementary. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-46/,The Speaker,2023-10-06 17:46:00,Oral Questions,Question 1634-19(2): Cost-of-Living IMpacts of Carbon Taxation in the Northwest Territories,"Thank you, Member for Nunakput. Minister responsible for Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-45/,The Speaker,2023-10-06 17:44:00,Oral Questions,Question 1633-19(2): Kosmos 954,"Thank you, Madam Premier. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-44/,The Speaker,2023-10-06 17:41:00,Oral Questions,Question 1633-19(2): Kosmos 954,"Thank you, Madam Premier. Final short supplementary. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-43/,The Speaker,2023-10-06 17:35:00,Oral Questions,Question 1633-19(2): Kosmos 954,"Thank you, Member for Tu Nedhe-Wiilideh. Madam Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-42/,The Speaker,2023-10-06 17:33:00,Oral Questions,Question 1632-19(2): Northwest Territories Jobs in Demand: 20-Year Forecast,"Thank you, Minister. Oral questions. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-41/,The Speaker,2023-10-06 17:30:00,Oral Questions,Question 1632-19(2): Northwest Territories Jobs in Demand: 20-Year Forecast,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-40/,The Speaker,2023-10-06 17:24:00,Oral Questions,Question 1632-19(2): Northwest Territories Jobs in Demand: 20-Year Forecast,"Thank you, Member for Frame Lake. Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-39/,The Speaker,2023-10-06 17:22:00,Oral Questions,Question 1631-19(2): Wildfire crew Staffing and Deployment,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-38/,The Speaker,2023-10-06 17:19:00,Oral Questions,Question 1631-19(2): Wildfire crew Staffing and Deployment,"Thank you, Minister. Final supplementary. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-37/,The Speaker,2023-10-06 17:13:00,Oral Questions,Question 1631-19(2): Wildfire crew Staffing and Deployment,"Thank you, Member for Hay River South. Minister responsible for Environment and Climate Change."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-36/,The Speaker,2023-10-06 17:11:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,Let us begin. Acknowledgements. Oral questions. Member for Hay River South.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-35/,The Speaker,2023-10-06 17:10:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Nahendeh. Recognition of visitors in the gallery.

I'm feeling left out here, so I'll recognize a few people as well. I'd like to recognize Jozef Carnogursky. He also attended school with Diane and Lesa and myself. And to this day, him and Lesa are still together. But one thing I'd like to thank is all the staff. You know, there's a lot of them joining us here today and, you know, we've -- it's a hard job to make all of us look good here but you do a wonderful job. You know, a lot of people don't know what happens behind the scenes of what happens in the Chamber here, but the staff are such a big part of it. And, you know, when I first got in, I was told, don't recognize the staff but, you know, right down -- like, when I was a Regular Member, research played a big part because, you know, a lot of the things that are brought up as Regular Members, they do all the research. Like, if you use the -- what's offered, they bring up all the history. You know, that's such a big help for especially new Members. And I know it's really appreciated. And all the staff, our clerks, Ms. Wickens, Mr. Rutland, Mr. Ball, and everybody in the back, yes. And our new sergeant-at-arms, Mr. Powder, doing a great job. Keep it up. Keep everybody on their feet. And also our interpreters, you're doing a wonderful job. You know, it's a great honour to have you all with us here in the Chamber and carrying on our traditional languages. You know, a lot of people throughout the territory appreciate it. We all do as well. And all the supporters of the Members, you know, it really helps to have that support. I know we wouldn't be here without your support. I'd just like to thank you all once again, and I hope you're enjoying our proceedings.

Recognition of visitors in the gallery. On that note, colleagues, we will take a short recess.

---SHORT RECESS"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-34/,The Speaker,2023-10-06 17:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Great Slave. Recognition of visitors in the gallery. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-33/,The Speaker,2023-10-06 17:06:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Kam Lake. Recognition of visitors in the gallery. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-32/,The Speaker,2023-10-06 17:04:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Hay River North. Recognition of visitors in the gallery. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-31/,The Speaker,2023-10-06 17:02:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife North. Recognition of visitors in the gallery. Member for Hay River North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-30/,The Speaker,2023-10-06 17:00:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Thebacha. Recognition of visitors in the gallery. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-29/,The Speaker,2023-10-06 16:58:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Sahtu. Recognition of visitors in the gallery. Member for Thebacha."
