﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-131/,The Chair,2024-06-05 03:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go back to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-130/,The Chair,2024-06-05 03:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-129/,The Chair,2024-06-05 02:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go back to Yellowknife -- the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-128/,The Chair,2024-06-05 02:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. To the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-127/,The Chair,2024-06-05 02:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go back to Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-126/,The Chair,2024-06-05 02:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the deputy minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-125/,The Chair,2024-06-05 02:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-124/,The Chair,2024-06-05 02:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried","Thank you. Any further questions? Seeing none. No further questions -- oh, I'm going to go to the Member from Yellowknife Centre."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-123/,The Chair,2024-06-05 02:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-122/,The Chair,2024-06-05 02:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the deputy minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-121/,The Chair,2024-06-05 02:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-120/,The Chair,2024-06-05 02:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-119/,The Chair,2024-06-05 02:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the deputy minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-118/,The Chair,2024-06-05 02:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you for your question. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-117/,The Chair,2024-06-05 02:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-116/,The Chair,2024-06-05 02:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-115/,The Chair,2024-06-05 02:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried","Thank you. Before I go back to the Member from Range Lake, I would just like to remind Members that we're focusing only on the pages I mentioned, which in this case is on page 36 on corporate management. So I'm going to go back to the Member from Range Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-114/,The Chair,2024-06-05 02:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-113/,The Chair,2024-06-05 02:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-112/,The Chair,2024-06-05 02:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-111/,The Chair,2024-06-05 02:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'll go back to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-110/,The Chair,2024-06-05 02:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-109/,The Chair,2024-06-05 02:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Any further comments? I'm going to go to the Member from Range Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-108/,The Chair,2024-06-05 02:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Great Slave.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-107/,The Chair,2024-06-05 02:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-106/,The Chair,2024-06-05 02:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried","Thank you. We're going to continue on, Members, on general comments.

Okay, thank you. Seeing no more general comments, does the committee agree to proceed with the detail contained in the tabled documents? Committee, we will now defer the departmental summary and review of the estimates by activity summary beginning with corporate management starting on page 36 with information items on page 38. Are there any questions?

I'm going to go to the Member from Great Slave."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-105/,The Chair,2024-06-05 02:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. I'm going to go to the Member from Yellowknife North on general comments.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-104/,The Chair,2024-06-05 02:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried","Thank you. For general comments, I'll go to the Minister."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-103/,The Chair,2024-06-05 02:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried","Thank you. I will now open the floor for general comments on the Department of Education, Culture and Employment. Do any Members have general comments? I'm going to go to the Member from Yellowknife North."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-102/,The Chair,2024-06-05 02:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried","Thank you. Does the Minister of Education, Culture and Employment wish to bring a witness into the House?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-101/,The Chair,2024-06-05 02:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried","Question has been called. All those in favour? All those opposed? The motion is carried. Consideration of the Department of Health and Social Services, operations expenditures, 2024-2025 Main Estimates, total department, is deferred.

---Carried

Thank you, Minister, and thank you to the witnesses for appearing before us. Sergeant-at-arms, please escort the witnesses from the Chamber.

Thank you, we'll continue on. Order. Anyways, we'll continue.

Committee, we have agreed to consider Tabled Document 93-20(1), 2024-2025 Main Estimates. We will now consider the Department of Education, Culture and Employment.

Minister of Education, Culture and Employment, please proceed with our opening remarks."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-100/,The Chair,2024-06-05 01:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 9-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Health and Social Services, Carried",Thank you. The motion is in order. To the motion.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-99/,The Chair,2024-06-05 01:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-98/,The Chair,2024-06-05 01:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"We're coming to the tail end of this document here. And the food is ready. We'll have a quick supper and we'll come right back and conclude this. We'll stop there. 30 minutes. Thank you.

---SHORT RECESS

Thank you. We just had a short supper break. And I hope the translators had a chance to have something to eat as well. And we're good to go. Okay, we're going to continue on.

Just so it's clear, we're still on pages 186 to 194 and taking questions. I had Monfwi on here, but I think she's not back yet. But is there any other Members that have questions on pages 186 to 194 to the Minister?

Okay, Monfwi MLA Member is not here. I'll just continue on. I see no further questions from Members.

Committee, I will now call the departmental summary. Health and Social Services, operations expenditures, total department, 2024-2025 Main Estimates $644,228,000. Does the committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-97/,The Chair,2024-06-05 01:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Is there any further questions from Members? Okay. Before we -- the Member I have is from Monfwi but before we go to her, let's take a 30-minute break unless your question? You're going to use the full ten minutes? Okay, the food's there. We'll take a 30-minute break.

What do you want to do, you want to continue? Minister?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-96/,The Chair,2024-06-05 01:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-95/,The Chair,2024-06-05 01:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-94/,The Chair,2024-06-05 01:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'll go to the Member from the Deh Cho.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-93/,The Chair,2024-06-05 01:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-92/,The Chair,2024-06-05 01:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Any other Members that want to speak to this line item on page 186 to 194? Okay, I'll continue on. Seeing no further questions -- oh, sorry. Member from Deh Cho."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-91/,The Chair,2024-06-05 01:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Frame Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-90/,The Chair,2024-06-05 01:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-89/,The Chair,2024-06-05 01:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. There are additional items on page 217, 222. Committee, thank you. Are there any questions on pages 217, 222?

Don't see none, moving on. Thank you, Members. Please return now to the department summary found on pages 185 with information items on page 186 to 194. Are there any questions? Pages 185 with informational items on page 186 to 194.

I don't see no further questions. Seeing no further questions, committee -- sorry, I'll go to the Member from Frame Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-88/,The Chair,2024-06-05 01:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"We're just going to continue the next page here. We'll continue on. Thank you. There are, again -- on your booklets, page 217 to 222, are there any questions? Thank you. Members, please return now to the department summary found on page 185 with information items on pages 186 to 194. Are there any questions? Okay.

We started at 4:46. We'll just take a -- we'll just take a supper break now. We'll take a -- hang on a second.

Thank ou. I'll have to back up here from what I'm told. Anyway, I'll continue on here on pages -- no further questions. We had said that -- health and social services, supplementary health and benefit, operations expenditure summary, 2024-2025 Main Estimates $35,321,000. Does committee agree?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-87/,The Chair,2024-06-05 01:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay, thank you. Is there any further questions from Members before I continue on? I don't see any hands up, thank you.

There are additional information on item pages 217 to 222. Are there any questions? Thank you. Again, I'll read out -- I didn't hear, was there a question?

There are additional information items on pages 217 to 222 in your booklet. Is there any questions?

Don't see any questions -- sorry. Mr. Premier."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-86/,The Chair,2024-06-05 01:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-85/,The Chair,2024-06-05 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-84/,The Chair,2024-06-05 01:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-83/,The Chair,2024-06-05 01:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-82/,The Chair,2024-06-05 01:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-81/,The Chair,2024-06-05 01:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you for repeating your question to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-80/,The Chair,2024-06-05 01:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Member from Inuvik Boot Lake.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-79/,The Chair,2024-06-05 01:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-78/,The Chair,2024-06-05 01:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Sounds like a great idea. Okay, thank you. I'm going to go to the Member from Inuvik Boot Lake."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-77/,The Chair,2024-06-05 01:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Yellowknife Centre.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-76/,The Chair,2024-06-05 01:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you for that clarification. I'll go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-75/,The Chair,2024-06-05 01:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Yellowknife Centre for clarification.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-74/,The Chair,2024-06-05 01:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-73/,The Chair,2024-06-05 01:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. We're getting close to the end here so we're going to go as far as we can until the supper is ready. We're still on page 215, and I seen the Member Yellowknife Centre had his hand up."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-72/,The Chair,2024-06-05 01:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-71/,The Chair,2024-06-05 01:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go back to the Member from Monfwi.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-70/,The Chair,2024-06-05 00:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-69/,The Chair,2024-06-05 00:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'm going to go back to the Member from the Deh Cho.

No, I'm going to continue on, I'm going to go to the Member from Monfwi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-68/,The Chair,2024-06-05 00:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I'm going to go to the Minister.
20th Assembly,https://hansard.opennwt.ca/debates/2024/6/4/the-chair-67/,The Chair,2024-06-05 00:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. Does the Member from the Deh Cho have any further questions?
