﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-9/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I might be on the wrong page. Next page, thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-10/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. Chair. I have a question here with regard to the type of lab equipment. I seem to recall that we spent some money on the Taiga Lab last year. Because of devolution, we took over the lab, took over the federal responsibility.

 Could I get an explanation, if my recollection is correct? If it is, what equipment are we upgrading and replacing when we spent money just last year on the lab? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-11/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair, and thanks for those explanations. Just a follow-

 up question. If it’s

 likely that we are going to see expenditures for lab equipment in each year, the background information that we got did not show expenditures in following years. It simply shows the expenditure for this particular year.

 Could I maybe get an explanation as to why, if we are going to spend $70,000 or $100,000 every year, we know that for the next foreseeable 10 years, why it’s not projected in the documents that we were given? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-12/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. Chair. Are we including page 50 as well?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-13/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks, Mr. Chair. I just have a question with regard to the Gwich’in Park Lake access road. I know we have a program within Transportation for access roads. I’m wondering why – this is obviously a road issue – it’s in this department as opposed to being in the Department of Transportation. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-14/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"So, to relate it to something I understand within Prelude Lake Park, it would be the same sort of a road as from the highway to get to Prelude Lake itself. Would that be a good comparison? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/10/01/wendy-bisaro-15/,Wendy Bisaro,2015-10-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"That’s good. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/30/wendy-bisaro-1/,Wendy Bisaro,2015-09-30 00:00:00,Members’ Statements,Student Financial Assistance Policies,"Thank you, Mr. Speaker. Today, as promised, case number two of Education, Culture and Employment’s Student Financial Assistance policies that don’t work as they should.

 This problem is the same problem that Mr. Bouchard was speaking about earlier, and i

 t’s the

 denial of an NWT resident for student financial assistance funding. The student who attended all of her primary and elementary schooling in the NWT has been out of the territory caring for an elderly relative, all the while filing taxes in the NWT as an NWT resident. She has now returned to the NWT, intending to take a nursing program at Aurora College, and has been denied student financial

 assistance funding due to the rigid application of the residency requirement.

 “We can’t accept your application,” she was told. The policy says you have to be out of any post- secondary school and live in the NWT for a year before you can get funding. No exceptions.

 If we’re trying to drive residents away, this seems to be a pretty good way to do it. This logic, like the logic I mentioned yesterday, also defies my understanding. In a territory where it is a declared priority of government to add residents to our population

 – 2000 in five years is the goal – we are

 refusing to make it easy to repatriate someone who wants to come home, who wants to live in the North, who has been schooled here.

 We will help with the education of a Southerner who has been here just a year but deny the Northerner who grew up here, it seems. Why do we insist NWT residents have to be out of any post-secondary school for a year before we will fund them? What’s the rationale for that part of the policy?

 I offered a solution to yesterday’s problem. Well, here’s a solution for today’s problem as well: amend the policy. Allow a student who’s received all of their schooling in the NWT to re-establish their residency by living here for a more reasonable length of time, like three months instead of 12 months.

 Both of these issues, these undesirable endings described today and yesterday, didn’t have to happen. We need to grant a flexibility to the student financial assistance staff making funding decisions so students in an exigent situation can be accommodated and supported to advance both their education and our territory. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/30/wendy-bisaro-2/,Wendy Bisaro,2015-09-30 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. It’s my

 pleasure today to recognize a couple of Pages from the riding of Frame Lake. They will be working for us this week. I’m not sure about next week. I’d like to recognize Jordan Balsillie and Princess Duculan. Welcome, and thanks for the work you’re doing for us."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/30/wendy-bisaro-3/,Wendy Bisaro,2015-09-30 00:00:00,Oral Questions,Question 892-17(5): Student Financial Assistance Policies,"Thank you, Mr. Speaker. My questions today are for the Minister of Education, Culture and Employment. I want to follow up on my statement from yesterday and today and talk about student financial assistance policies which, as I said, are not working as they should. The first one I would like to talk about is the residency requirement. I asked in my statement and I want to ask the Minister at this point, what is the rationale and why did we require for a student to be out of post-secondary schooling for a year before we will fund them for student financial assistance? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/30/wendy-bisaro-4/,Wendy Bisaro,2015-09-30 00:00:00,Oral Questions,Question 892-17(5): Student Financial Assistance Policies,"I didn’t really hear an answer to my

 question as to why you have to be out of school for a year. I can apprecia

 te you don’t want people

 double-dipping and getting student financial assistance from a province and also a territory, but I don’t understand why we can’t monitor that and allow students to go from a school in Alberta to school in the NWT from one school year to the next.

 The second question I would like to ask the Minister with regard to the residency is we have determined that someone must be in the NWT for 12 months before they are eligible for student financial assistance. It doesn’t seem to matter where you were born, where you grew up, how long you’ve been out of the territory.

 I’d like to ask the Minister what the rationale is for 12 months in the NWT before you can establish residency. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/30/wendy-bisaro-5/,Wendy Bisaro,2015-09-30 00:00:00,Oral Questions,Question 892-17(5): Student Financial Assistance Policies,"Thanks to the Minister for that response. I’m really pleased to hear that there’s a willingness to consider a possible change. I’m not too sure that he said he would consider three months. I’ll leave that to my colleague Mr. Bouchard to follow up on.

 I want to ask a question with regard to the other policy that I mentioned, and that has to do with travel. I spoke yesterday about a mother who endured Christmas on her own because her children were flown home by the dad and she was left at school on her own. I had made a suggestion. I provided a solution to the Minister yesterday.

 I’d like to ask the Minister if he will consider if what he considers wrong with providing a dollar limit to a student. They can travel up to whatever the dollar limit that SFA sets. Once that’s gone then they can’t travel anymore. Will he consider that and does he see anything wrong with that?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/30/wendy-bisaro-6/,Wendy Bisaro,2015-09-30 00:00:00,Oral Questions,Question 892-17(5): Student Financial Assistance Policies,"Thanks to the Minister again. I appreciate that there were a lot of changes that were made fairly recently, but I have to say to the Minister, he quoted both of these policies of having been in existence for a long time. I’m sorry, but that doesn’t cut it with me. Just because it’s been here for a long time doesn’t mean it’s right.

 I would like to ask the Minister, in terms of allowing students, of doing the best for our students, and I guess I would challenge the Minister to read my statement from yesterday and for him to understand that this mother spent Christmas on her own and not with her family. But will he consider and will he recognize tha

 t there’s an ability within staff to make

 some of these situations work? Will he empower his staff with the flexibility to make decisions not to throw the policy out the window totally but to make a decision based on the particular circumstances of a student and allow for the best interests of the student to be met?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/30/wendy-bisaro-7/,Wendy Bisaro,2015-09-30 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. We wish to continue with Tabled Document 281-17(5), NWT Capital

 Estimates, 2016-2017,

 with

 general

 comments and then the departments of Education, Culture and Employment; Environment and Natural Resources; Industry, Tourism and Investment; and Justice, time permitting. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/30/wendy-bisaro-8/,Wendy Bisaro,2015-09-30 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. Just to clarify, so when you mention one page we’re also including the descriptions that are on the following page? Yes.

 I don’t have a question particularly about these projects. I do want to state again that I’m very pleased to see that we have planning study money for two schools in Yellowknife. Particularly, in my mind, J.H. Sissons is very much overdue. Mildred Hall is a continuation of a renovation from quite some years ago. But if we could get Sissons on the renovation list in terms of capital planning sooner rather than later,

 I think it’s something that is

 definitely needed. I’m glad to see that there is planning money there and I hope it will come to fruition as a capital plan in the capital plan in the next budget year.

 I just want to comment, as I did in my opening remarks,

 about

 the

 amount

 of

 education

 infrastructure in general, and there just is not much in this budget. We have some 45 or 49 schools; I can’t quite remember. But you look at this page and there are really only three schools that are getting any kind of an infrastructure boost, so to speak. We’ve got a mid-life retrofit in one school, we have an addition in another, and we have some interior upgrades in a third one. Everything else is bits and pieces. We’ve got planning studies, we’ve got the sewer line at Sir John which is being fixed, and Lord knows it’s been talked about by YK No. 1 for probably 10 years now, so I’m very glad to see that in there as well.

 But there’s minimal large infrastructure projects for education in general, and out of our 40-some schools to have only three on this list and one of which is interior upgrades tells me that we’re not doing enough to maintain our schools and we’re not doing enough to make sure that our schools are kept up to the standard that they need to be.

 I just make that as a general comment, and I would hope that in the next couple of capital budgets that there’s going to be an awful lot more money put into school additions, renovations, new schools where necessary. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/30/wendy-bisaro-9/,Wendy Bisaro,2015-09-30 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,I’m good. Thank you.
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-1/,Wendy Bisaro,2015-09-29 00:00:00,Prayer,Point Of Privilege,"Thank you, Mr. Speaker. I, too, am supportive of my colleague’s point of privilege and I would like to thank Mr. Dolynny for bringing it forward.

 My colleagues have made some very valid points. This is the second time this has occurred. A year and a half ago we went through the same situation where we were advised after the fact, or basically through the media, that the government intended to spend money. In both instances the way that it was stated, as Mr. Dolynny put it, the government has decided. It was decided well in advance of any money coming to the Assembly floor for verification. That basically removes any involvement of the Regular Members of this House from that decision because it has already been made by Cabinet.

 The Minister stated there was no overt attempt to obstruct, but I have to disagree. It may not have been an overt attempt, but certainly the actions and the wording implied that there was an action taken to obstruct Regular Members from having a hand in the decision.

 Realistically, when there is a statement made and the headline in the paper screams that the government is going to put $20 million or $30 million into power rates to reduce our cost of living and three months later the amount of money comes to the floor for discussion, what Regular Member is going to vote against that? We’ve been put into a corner. The way that this money was put out to the public without the knowledge of Regular Members backs us into a box and it makes us look like absolute idiots if we’re going to say, “Sure, my residents would be happy to accept a 25 percent increase i

 n electrical rates.”

 There was another statement by the Minister that the committee had been notified, and I have to challenge the Minister to provide committee with the documentation that notified us of this decision to spend $30 million on lowering our water rates in advance of the headline that I saw in the paper,

 So, Mr. Speaker, I do support the point of privilege and I look forward to your decision. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-2/,Wendy Bisaro,2015-09-29 00:00:00,Members’ Statements,Student Financial Assistance Program,"Thank you, Mr. Speaker. I find myself again having to address the House about problems in Education, Culture and Employment. Today I have to highlight shortcomings in the Student Financial Assistance program, unfortunately more than just one.

 Over the summer I learned of two situations involving NWT residents, their desire to further their education and a Department of Education, Culture and Employment unwilling to adjust policies to accommodate them. Now, I realize and I accept that we have to have policies and that we have them for a reason, but they should not be so rigid as to defy logic.

 Case number one: an NWT student at school in Alberta, a single mom with her children. At Christmastime she wished to return to the NWT to

 be with her family, and being with family at Christmas is apparently a policy that governs SFA travel for students. The student’s children were provided airline tickets by their father and came back home for the Christmas holiday. The mom, of course, wanted to be with her family, her children at Christmas, but her request to Student Financial Assistance for travel funding was denied. The policy is that students with families can only travel at the beginning and the end of a school year, not at Christmas. The reason, because Education, Culture and Employment has a policy to keep families together. Single students can return at Christmas and at the beginning and the end of a school year, but not so students with dependents.

 So this student, who could not afford a ticket to come home, spent Christmas by herself without the company of her kids and other family members. I struggle mightily, Mr. Speaker, to see the logic in the Student Financial Assistance decision in this case.

 There are other options. The department has to think outside the box, has to provide some flexibility to their staff to make decisions in the best interest of the student and their family, and here’s the solution for the Minister: put a dollar limit on student financial assistance travel per student or per family, allow the student to travel when they like, spending only to the predetermined limit. In the case I’ve described, it would allow the mom to travel home at Christmas but then have to make some adjustment for her family’s return travel at the end of the school year.

 I said two cases, didn’t I, Mr. Speaker? Well, case number two, stay tuned for more to come tomorrow. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-3/,Wendy Bisaro,2015-09-29 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I’m very

 pleased to welcome two Frame Lake constituents, long-standing members of the city of Yellowknife. I call them, I think they’re builders of our community, Gladys and Albert Eggenberger. I’m very pleased to see you guys here, and welcome to your visitors as well."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-4/,Wendy Bisaro,2015-09-29 00:00:00,Acknowledgements,Acknowledgement 23-17(5): Kirianne Ashley – Winner Of French Public Speaking Contest Concours D’art Oratoire,"Thank you, Mr. Speaker. Mr. Speaker, today I would like to acknowledge Frame Lake constituent Ms. Kirianne Ashley, a Grade 12 French immersion student at Ecole Sir John Franklin High School.

 Ms. Ashley recently won a national French public speaking contest known as Concours d’art oratoire. First prize was a $32,000 scholarship to the University of Ottawa.

 Kirianne was the first place winner at the territorial competition in the Late French Immersion category, and she went on to represent the NWT at the national finals in Ottawa last spring. It was there that she placed first in her category and won the scholarship.

 Please join me in congratulating Kirianne Ashley on this very significant achievement."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-5/,Wendy Bisaro,2015-09-29 00:00:00,Oral Questions,Question 882-17(5): Temporary Closure Of Cantung Mine,"Thank you, Mr. Speaker. My questions today are addressed to the Minister of Environment and Natural Resources. I’d like to ask the Minister some questions around a mine that

 straddles the Yukon/NWT border owned by Northern American Tungsten, and that’s the Cantung Mine. It’s reported that the Cantung Mine is going to be closing next month, at the end of October, and there is going to be a loss of jobs, certainly, when the mine closes.

 There’s going to be a loss of resource

 revenues to us, and particularly my concern is that there’s going to be a cost to the government environmentally.

 My first question to the Minister is: It is my understanding that the Cantung Mine is now a responsibi

 lity of the NWT, whereas it’s been federal

 jurisdiction up until devolution. So, I’d like to ask the Minister if that’s correct.

 Who has responsibility for the Cantung Mine? Did it come over to us as a responsibility to the NWT in devolution? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-6/,Wendy Bisaro,2015-09-29 00:00:00,Oral Questions,Question 882-17(5): Temporary Closure Of Cantung Mine,"Thank you. I didn’t hear an answer to

 the question as to whose responsibility it is, and the Minister mentioned several governments. I guess I have to ask again, is the mine a responsibility of the NWT government or is it the responsibility of the federal government? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-7/,Wendy Bisaro,2015-09-29 00:00:00,Oral Questions,Question 882-17(5): Temporary Closure Of Cantung Mine,"If I heard the Minister correctly, then, if the mine does close permanently, because I understand this is a temporary closure, but if it closes permanently and they go bankrupt, they’re some $79 million in debt, from what I understand. I heard the Minister say that the mine will be transferred back to the federal government. I’d like to get him to confirm that."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-8/,Wendy Bisaro,2015-09-29 00:00:00,Oral Questions,Question 882-17(5): Temporary Closure Of Cantung Mine,"Thank you, Mr. Speaker.So, I think I kind of heard the Minister tell me to hurry up and

 wait. Once the report is done, then we might maybe know whether or not we’re going to be responsible for the mine.

 So, if we are responsible for the mine, what financial security is in place now, either with us or with the federal government,

 to look after the mine once it’s

 closed for us to reclaim the land and for us to do the environmental cleanup as required?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-9/,Wendy Bisaro,2015-09-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Madam Chair. We wish to proceed with opening comments on the capital estimates."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-10/,Wendy Bisaro,2015-09-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. My comments are similar to those of my col

 leagues, but I’d like to

 make a number of comments on this budget. I think I have to start with the Stanton Hospital Project. I look at the Minister’s opening comments and he talks about funding for the renovation of the Stanton Territorial Hospital Project. According to the newspaper a week or so ago, it’s a brand new building and I thought I heard the Minister, in response to Mr. Bromley, state that we’re going to have a new hospital. So, I’m totally confused now. I’m thoroughly looking forward to the briefing, which the Minister said we’re having at the rise of the House. I look forward to finding out whether or not we are again getting information through the paper that we should be getting through the Minister. But I’d appreciate a confirmation as to whether this project is a new stand-alone building or a renovation of the old building. I think the Minister mentioned that the old building might be used for Aurora College. so we have conflicting messages big time here.

 I also want to state, and I’ve expressed these to the Minister in a couple of messages, but this Stanton project is a P3 project and it has the potential to run off the rails and to put us into a greater financial hole to that than which we think we are in already, and I would like to state that I fervently hope that this

 project goes well, but I keep being advised from constituents of projects across the country that are P3 projects, especially health P3 projects, hospitals or health centres, which are fraught with all kinds of pitfalls. You know, we keep getting assured that we have this in place, we have that in place, we’ve got a policy, we’re doing this, we’re doing that, but we still end

 up

 with

 financial

 overruns,

 financial

 expenditures which are not expected, and this project, I thin

 k it’s been labeled the largest project

 that this government has ever done or is going to do. It’s one that’s going to require extreme monitoring, and I just hope that we are not just saying yeah, yeah, yeah, we know about the possibilities for error, but that we are seriously expecting and monitoring for errors

 and ensuring that they don’t happen. It’s

 one thing to say yes, it might happen, but it’s another to really look at it and make sure that we do everything properly so that we don’t get ourselves into hot water.

 I am disappointed in the capital budget. The community infrastructure listed in the budget is $28 million. It’s been $28 million for probably as many years as I’ve been here, and in that time communities have accepted and taken on more and more community infrastructure, and yet the funding for them to either build new infrastructure or keep the old infrastructure running has stayed the same and it’s well beyond the time that community infrastructure funding increased. I keep hearing that, yes,

 maybe there’s been a study and maybe it’s

 going to increase, but there’s no evidence of that in the ‘16-17 Capital Budget and the government needs to seriously think about an increase in infrastructure funding for communities in the ‘17-18 Capital Budget.

 I am very pleased to see the planning study money for the two schools in Yellowknife. I’m very pleased to hear the Minister confirm that in his opening remarks, but in general, I support Mr. Bromley’s position that the capital funding for education infrastructure has been woefully inadequate over many years and we have schools everywhere that either need replacement and/or need refurbishing; they need a mid-

 life retrofit and they’re just not in the

 capital plan. We struggled big time to get these two projects and get planning money in the budget for these two projects and yet these two schools have been both kicking around the capital plan for about 10 years and there are many other schools in other communities that are in the same boat. They’re looking fo

 r a replacement; they’re looking for a

 retrofit and they’re not there. So, the government has to do a better job of analyzing the education infrastructure needs and making sure it gets into the capital plan.

 I am pleased to see that there is money in the budget for an extended care facility. It’s not going to be in the hospital. So, I’m very pleased to see that we are planning to provide some kind of a facility for

 extended care. I’m given to understand that it is possible with the Aven’s proposal that the department, Health and Social Services, will be talking to Avens about potentially combining with Avens to run an extended care facility, and that’s great news. I think if that can work, it’s certainly going to assist Avens with their proposal for their expansion project, and Lord knows we need more rooms for seniors. We definitely need more capacity for seniors, whether it’s assisted living or extended care or just supported living.

 I’m concerned about housing. I know that we’re not approving an expense in this budget, but the proposed housing expenditures are listed in this capital budget and there is a need to look again at the housing that we provide in all of our communities, but particularly in Yellowknife. We don’t have enough public housing units across our territory. I realize that the federal money is decreasing, but we have a population that is struggling and it goes to the cost of living, among other things, and this government somehow has to start recognizing that we need more public housing units or we need to assist people with their housing costs somehow. We’ve made a few steps in that direction, but it’s not enough and there needs to be an analysis of the housing units that we are providing, how it fits with the needs in each and every commu

 nity. I think that’s done quite regularly,

 but we don’t see any change in the number of units in each community and we have to increase the housing units in every community in the territory. But again, more specifically for me, in Yellowknife.

 I find that this capital plan has too much of an emphasis in the Transportation department and I realize that that has to do with the Build Canada Plan, but there are other opportunities in the Build Canada Plan for different projects. The government has chosen to put all of the Building Canada Plan funding into transportation and into roads and we have to make a change to that. There’s an opportunity to use Build Canada Plan funds for energy projects, and the government is choosing not to do that, even though Members have stated the need for energy projects for quite some time.

 I am disappointed that this budget has not got any concrete expenditure for a power project. Our power costs are admittedly high, and everybody you talk to says the power costs are the biggest expense that we have, the biggest impact on our cost of living, and yet in the eight years that I’ve been here we have not had a project that will effectively reduce the cost of power over the long term. We have lots of subsidies, but subsidies run out and we need to start putting projects into our capital plan that are going to affect our power production and our power costs to the individual.

 Lastly, I just want to make a comment on a couple of health centres. The Simpson Health Centre, I support the need for the Simpson Health Centre to

 be brought back onto a decent timeline. The information that we received in our presentation was that it was scheduled for the year ’22-23, when a planning study was mostly done last year and it was scheduled for ’17-18 in the information from our capital plan last year, this current capital plan. Same thing with the Tulita health centre. Apparently the planning was mostly done and it also, in this capital plan, has been punted to the year ’22-23. Both of these projects need to be brought back to fiscal year ’17-18 and the next capital plan. We need some commitment from the government that the next capital plan will include these two projects."
17th Assembly,https://hansard.opennwt.ca/debates/2015/09/29/wendy-bisaro-11/,Wendy Bisaro,2015-09-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I move that we report progress.

---Carried"
